#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dm_{\pi\pi}  \mub/GeV         - 
# x-axis          m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (sigma)          nominal (differential) cross-section value
#       8 (err_stat)       statistical uncertainty
#       9 (err_tot_pos)    total positive uncertainty
#      10 (err_tot_neg)    total negative uncertainty
#  11/ 12 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  13/ 14 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  15/ 16 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  17/ 18 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  19/ 20 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  21/ 22 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  23/ 24 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  25/ 26 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  27/ 28 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  29/ 30 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  31/ 32 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  33/ 34 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  35/ 36 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  37/ 38 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  39/ 40 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  41/ 42 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  43/ 44 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  45/ 46 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  47/ 48 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  49/ 50 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  51/ 52 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  53/ 54 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  55/ 56 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  57/ 58 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  59/ 60 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  61/ 62 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  63/ 64 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  65/ 66 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  67/ 68 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  69/ 70 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  71/ 72 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  73/ 74 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  75/ 76 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  77/ 78 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  79/ 80 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  81/ 82 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  83/ 84 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  85/ 86 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  87/ 88 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  89/ 90 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  91/ 92 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  93/ 94 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  95/ 96 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  97/ 98 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
#  99/100 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 101/102 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 103/104 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 105/106 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 107/108 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 109/110 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 111/112 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 113/114 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 115/116 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 117/118 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 119/120 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 121/122 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 123/124 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 125/126 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 127/128 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 129/130 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 131/132 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 133/134 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 135/136 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 137/138 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 139/140 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 141/142 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 143/144 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
  21,   el,  21,   0.920,   0.960,   0.940,    3.73,    0.12,    0.34,    0.40,  0.0092, -0.0086, -0.0070,  0.0204,  0.0005,  0.0032,  0.1035, -0.1981,  0.0869, -0.1304,  0.0002,  0.0002, -0.0001,  0.0001, -0.0003,  0.0003,  0.0001, -0.0001, -0.0001,  0.0001,  0.0104, -0.0088, -0.0007,  0.0007, -0.0001,  0.0000, -0.0000, -0.0000, -0.0002,  0.0002, -0.0000, -0.0000,  0.0001, -0.0001, -0.0007,  0.0007,  0.0002, -0.0002,  0.0001, -0.0002, -0.0000, -0.0000, -0.0001,  0.0000, -0.0001,  0.0000, -0.0000, -0.0000,  0.0010, -0.0011, -0.0001,  0.0001, -0.0711,  0.0649, -0.0040,  0.0044, -0.0015,  0.0016,  0.0033, -0.0033, -0.0014,  0.0014, -0.0015,  0.0014,  0.0002, -0.0001, -0.0001,  0.0002,  0.0003, -0.0003, -0.0000, -0.0000,  0.0235, -0.0146, -0.0097,  0.0097,  0.0528, -0.0754, -0.0065, -0.0687,  0.0140, -0.0566, -0.0083,  0.0088, -0.0053,  0.0020,  0.0715, -0.0975,  0.0096, -0.0093, -0.0252,  0.0250, -0.0001,  0.0003,  0.0033, -0.0031, -0.0316,  0.0046, -0.1033,  0.1171, -0.0367,  0.0365, -0.0238,  0.0238, -0.0513,  0.0513, -0.0256,  0.0256, -0.0363,  0.0363, -0.0424,  0.0424, -0.0114,  0.0114, -0.0358,  0.0366,  0.0075, -0.0074,  0.1539, -0.1420,  0.0349, -0.0025,  0.0000,  0.0000, -0.0227,  0.0227, -0.0001,  0.0001,  0.0746, -0.0746,  0.1007, -0.1007,  0.0746, -0.0746
  22,   el,  22,   0.960,   1.000,   0.980,    2.07,    0.10,    0.22,    0.27,  0.0107, -0.0100, -0.0008,  0.0004,  0.0002,  0.0023,  0.0676, -0.1274,  0.0589, -0.0872,  0.0000,  0.0001, -0.0002,  0.0001, -0.0003,  0.0002,  0.0000, -0.0000, -0.0009,  0.0020,  0.0079, -0.0067, -0.0007,  0.0006, -0.0001,  0.0001, -0.0000, -0.0000, -0.0001,  0.0001, -0.0000, -0.0000,  0.0001, -0.0001, -0.0007,  0.0007,  0.0000, -0.0000,  0.0001, -0.0002, -0.0000, -0.0000, -0.0001,  0.0000, -0.0001,  0.0000, -0.0000, -0.0000,  0.0009, -0.0009, -0.0000,  0.0000, -0.0398,  0.0370, -0.0024,  0.0026, -0.0008,  0.0009,  0.0021, -0.0021, -0.0008,  0.0008, -0.0011,  0.0011,  0.0000, -0.0000, -0.0001,  0.0000,  0.0001, -0.0001, -0.0000, -0.0000,  0.0107, -0.0149,  0.0075, -0.0075,  0.0433, -0.0724, -0.0100, -0.0187,  0.0025, -0.0714, -0.0151,  0.0186, -0.0012,  0.0084,  0.0488, -0.0666,  0.0056, -0.0053, -0.0130,  0.0128, -0.0000,  0.0001,  0.0015, -0.0014, -0.0080, -0.0055, -0.0566,  0.0709, -0.0224,  0.0291, -0.0095,  0.0095, -0.0303,  0.0303, -0.0092,  0.0092, -0.0246,  0.0246, -0.0355,  0.0355, -0.0059,  0.0059, -0.0198,  0.0203,  0.0043, -0.0042,  0.0851, -0.0786,  0.0228, -0.0085, -0.0000, -0.0000, -0.0127,  0.0127,  0.0003, -0.0003,  0.0413, -0.0413,  0.0558, -0.0558,  0.0413, -0.0413
  23,   el,  23,   1.000,    1.05,   1.025,   1.409,   0.079,   0.162,   0.219, 0.01012,-0.00971,-0.00326, 0.00892, 0.00596,-0.00691, 0.05770,-0.10986, 0.04547,-0.06680, 0.00002, 0.00002,-0.00016, 0.00013,-0.00014, 0.00012, 0.00001,-0.00001, 0.00092, 0.00189, 0.00671,-0.00571,-0.00038, 0.00043,-0.00002, 0.00007,-0.00001, 0.00003,-0.00008, 0.00012, 0.00003,-0.00001, 0.00004, 0.00001,-0.00049, 0.00051, 0.00008,-0.00005, 0.00011,-0.00007, 0.00003,-0.00001,-0.00000, 0.00004,-0.00002, 0.00006,-0.00003, 0.00002, 0.00063,-0.00061,-0.00001, 0.00004,-0.03073, 0.02769,-0.00184, 0.00209,-0.00063, 0.00070, 0.00169,-0.00164,-0.00055, 0.00057,-0.00086, 0.00088, 0.00003,-0.00000,-0.00002, 0.00004, 0.00010,-0.00007, 0.00006,-0.00003, 0.01627,-0.01111,-0.00450, 0.00450, 0.03946,-0.05613,-0.00409,-0.06232, 0.00289,-0.05393, 0.00345,-0.01230,-0.00372,-0.00109, 0.03955,-0.05455, 0.00304,-0.00517,-0.01075, 0.01074,-0.00004, 0.00020, 0.00140,-0.00124,-0.00463,-0.00870,-0.04768, 0.03176,-0.01665, 0.00704,-0.00836, 0.00836,-0.01813, 0.01813,-0.00540, 0.00540,-0.03117, 0.03117,-0.01933, 0.01933,-0.00876, 0.00876,-0.01346, 0.01388, 0.00344,-0.00328, 0.05698,-0.05258, 0.02502,-0.01425, 0.00003, 0.00003,-0.00868, 0.00868,-0.00039, 0.00039, 0.02818,-0.02818, 0.03804,-0.03804, 0.02818,-0.02818
  24,   el,  24,   1.050,    1.12,   1.085,   0.669,   0.070,   0.129,   0.181, 0.01113,-0.01041,-0.00489, 0.01500, 0.00347,-0.00427, 0.05690,-0.10779, 0.04485,-0.06444,-0.00005, 0.00009,-0.00011, 0.00009,-0.00014, 0.00013, 0.00002,-0.00002, 0.00034, 0.00003, 0.00605,-0.00514,-0.00030, 0.00030,-0.00008, 0.00007,-0.00001, 0.00001,-0.00005, 0.00004, 0.00001,-0.00001,-0.00009, 0.00009,-0.00043, 0.00043, 0.00017,-0.00017, 0.00002,-0.00002, 0.00000,-0.00001,-0.00001, 0.00001,-0.00005, 0.00005,-0.00002, 0.00002, 0.00046,-0.00047,-0.00002, 0.00003,-0.02116, 0.01900,-0.00147, 0.00174,-0.00035, 0.00037, 0.00100,-0.00099,-0.00030, 0.00030,-0.00052, 0.00052, 0.00006,-0.00006,-0.00006, 0.00006, 0.00013,-0.00012, 0.00000,-0.00000, 0.00451,-0.00954,-0.00235, 0.00235, 0.03623,-0.05246,-0.00714,-0.02012, 0.00103,-0.04955,-0.00365, 0.00677,-0.00003,-0.00005, 0.03979,-0.05572, 0.00434,-0.00510,-0.00444, 0.00455,-0.00005, 0.00013, 0.00047,-0.00028, 0.00483,-0.01620,-0.01295, 0.02075,-0.00465, 0.00446,-0.00416, 0.00416,-0.00486, 0.00486, 0.00040,-0.00040,-0.02253, 0.02253,-0.01486, 0.01486,-0.00428, 0.00428,-0.00634, 0.00664, 0.00182,-0.00163, 0.02681,-0.02466, 0.00700,-0.00501, 0.00000, 0.00000,-0.00431, 0.00431, 0.00013,-0.00013, 0.01338,-0.01338, 0.01806,-0.01806, 0.01338,-0.01338
  25,   el,  25,    1.12,    1.20,    1.16,   0.377,   0.048,   0.095,   0.127, 0.00689,-0.00652,-0.00533, 0.01695, 0.00348,-0.00567, 0.04318,-0.08092, 0.03179,-0.04484,-0.00004, 0.00009,-0.00013, 0.00010,-0.00012, 0.00010, 0.00001,-0.00001, 0.00014, 0.00007, 0.00500,-0.00424,-0.00018, 0.00020,-0.00006, 0.00008,-0.00001, 0.00002,-0.00001, 0.00003, 0.00002,-0.00000,-0.00003, 0.00004,-0.00042, 0.00042, 0.00013,-0.00011, 0.00006,-0.00004, 0.00001,-0.00000,-0.00000, 0.00002,-0.00004, 0.00006, 0.00004,-0.00001, 0.00020,-0.00023,-0.00001, 0.00003,-0.02073, 0.01812,-0.00114, 0.00123,-0.00023, 0.00024, 0.00066,-0.00065,-0.00020, 0.00020,-0.00033, 0.00033, 0.00007,-0.00006,-0.00002, 0.00004, 0.00010,-0.00008, 0.00002,-0.00000, 0.00460,-0.00013,-0.00067, 0.00067, 0.02200,-0.03358, 0.00371,-0.00970, 0.00231,-0.01699,-0.00274, 0.00221,-0.00017,-0.00108, 0.03096,-0.04060, 0.00295,-0.00458,-0.00233, 0.00232,-0.00003, 0.00007, 0.00014,-0.00010, 0.00475,-0.01199,-0.01203, 0.01442,-0.00254, 0.00408,-0.00364, 0.00364,-0.00126, 0.00126, 0.00114,-0.00114,-0.02646, 0.02646,-0.01115, 0.01115,-0.00697, 0.00697,-0.00360, 0.00371, 0.00109,-0.00105, 0.01485,-0.01373, 0.00958,-0.00596,-0.00000,-0.00000,-0.00284, 0.00284,-0.00003, 0.00003, 0.00753,-0.00753, 0.01017,-0.01017, 0.00753,-0.00753
  26,   el,  26,    1.20,    1.30,    1.25,   0.231,   0.037,   0.075,   0.114, 0.00500,-0.00473,-0.00338, 0.01064, 0.00476,-0.00634, 0.03862,-0.07270, 0.02718,-0.03781,-0.00006, 0.00010,-0.00008, 0.00006,-0.00010, 0.00009, 0.00001,-0.00001, 0.00009, 0.00014, 0.00389,-0.00328,-0.00012, 0.00012,-0.00009, 0.00010,-0.00001, 0.00001,-0.00001, 0.00001, 0.00001,-0.00001,-0.00004, 0.00003,-0.00033, 0.00035, 0.00008,-0.00009, 0.00003,-0.00003, 0.00000,-0.00000,-0.00001, 0.00001,-0.00006, 0.00007, 0.00005,-0.00004, 0.00008,-0.00010, 0.00002,-0.00002,-0.01399, 0.01185,-0.00091, 0.00098,-0.00016, 0.00018, 0.00047,-0.00045,-0.00013, 0.00014,-0.00022, 0.00023,-0.00002,-0.00001,-0.00001, 0.00000, 0.00002,-0.00003, 0.00000,-0.00001, 0.00829,-0.00966,-0.00004, 0.00004, 0.01368,-0.02006, 0.00591,-0.02295, 0.00157,-0.03489,-0.00020, 0.00053,-0.00039,-0.00040, 0.02750,-0.03762, 0.00314,-0.00301,-0.00158, 0.00157,-0.00002, 0.00004, 0.00014,-0.00011,-0.01131, 0.00161,-0.00011, 0.00112,-0.00068, 0.00061,-0.00344, 0.00344,-0.00140, 0.00140, 0.00178,-0.00178,-0.01940, 0.01940,-0.00958, 0.00958,-0.00623, 0.00623,-0.00220, 0.00227, 0.00068,-0.00065, 0.00907,-0.00839, 0.00141,-0.00734,-0.00001,-0.00001,-0.00195, 0.00195,-0.00016, 0.00016, 0.00461,-0.00461, 0.00623,-0.00623, 0.00461,-0.00461
  27,   el,  27,    1.30,    1.40,    1.35,   0.185,   0.027,   0.050,   0.069, 0.00161,-0.00151,-0.00252, 0.00805, 0.00203,-0.00218, 0.02317,-0.04232, 0.01546,-0.02082,-0.00001, 0.00004,-0.00005, 0.00004,-0.00006, 0.00005, 0.00000,-0.00001, 0.00003, 0.00007, 0.00223,-0.00184,-0.00006, 0.00005,-0.00011, 0.00010,-0.00001, 0.00000, 0.00000, 0.00001, 0.00000,-0.00000, 0.00002,-0.00004,-0.00026, 0.00027,-0.00000, 0.00000, 0.00004,-0.00004, 0.00000,-0.00000,-0.00001, 0.00000,-0.00007, 0.00007, 0.00010,-0.00010, 0.00003,-0.00001, 0.00001,-0.00001,-0.00573, 0.00466,-0.00059, 0.00061,-0.00010, 0.00011, 0.00039,-0.00039,-0.00009, 0.00009,-0.00022, 0.00022,-0.00000,-0.00000,-0.00001, 0.00000, 0.00001,-0.00002, 0.00000,-0.00001, 0.00575,-0.00178,-0.01069, 0.01069, 0.01245,-0.01557, 0.00174,-0.01696, 0.00088,-0.01410,-0.00055,-0.00026,-0.00005,-0.00022, 0.01690,-0.02378, 0.00174,-0.00202,-0.00136, 0.00133,-0.00001, 0.00001, 0.00011,-0.00011,-0.00480, 0.00737,-0.00738,-0.00052,-0.00219, 0.00004,-0.00169, 0.00169,-0.00110, 0.00110,-0.00063, 0.00063,-0.00942, 0.00942,-0.00313, 0.00313,-0.00228, 0.00228,-0.00178, 0.00181, 0.00048,-0.00049, 0.00736,-0.00683, 0.00639,-0.00228,-0.00001,-0.00001,-0.00161, 0.00161,-0.00002, 0.00002, 0.00370,-0.00370, 0.00499,-0.00499, 0.00370,-0.00370
  28,   el,  28,    1.40,    1.50,    1.45,   0.189,   0.024,   0.038,   0.052, 0.00160,-0.00146,-0.00190, 0.00610, 0.00228,-0.00362, 0.01527,-0.02799, 0.00844,-0.01112,-0.00000, 0.00001,-0.00005, 0.00004,-0.00004, 0.00004, 0.00000,-0.00000, 0.00004, 0.00034, 0.00143,-0.00116,-0.00004, 0.00006,-0.00019, 0.00022,-0.00000, 0.00001, 0.00001, 0.00001, 0.00006,-0.00005, 0.00003,-0.00003,-0.00021, 0.00022,-0.00000, 0.00001, 0.00003,-0.00002, 0.00001,-0.00001,-0.00000, 0.00001,-0.00005, 0.00006, 0.00010,-0.00008, 0.00003,-0.00004,-0.00000, 0.00001,-0.00643, 0.00573,-0.00046, 0.00050,-0.00010, 0.00012, 0.00041,-0.00040,-0.00008, 0.00008,-0.00025, 0.00025, 0.00000,-0.00001, 0.00001,-0.00000, 0.00001,-0.00001, 0.00001, 0.00000, 0.00107,-0.00006, 0.00103,-0.00103, 0.00693,-0.00922, 0.00193,-0.01360, 0.00764,-0.01890,-0.00071,-0.00080,-0.00024,-0.00013, 0.01122,-0.01624, 0.00084,-0.00158,-0.00123, 0.00122,-0.00000, 0.00002, 0.00010,-0.00007,-0.00534, 0.00300, 0.00100,-0.00079, 0.00005,-0.00171,-0.00084, 0.00084,-0.00250, 0.00250,-0.00062, 0.00062,-0.00787, 0.00787,-0.00478, 0.00478,-0.00112, 0.00112,-0.00180, 0.00186, 0.00049,-0.00047, 0.00756,-0.00698, 0.00631,-0.00345, 0.00000, 0.00000,-0.00165, 0.00165, 0.00006,-0.00006, 0.00377,-0.00377, 0.00509,-0.00509, 0.00377,-0.00377
  29,   el,  29,    1.50,    1.60,    1.55,   0.182,   0.021,   0.034,   0.040,-0.00000, 0.00005,-0.00121, 0.00384, 0.00312,-0.00440, 0.01121,-0.01937, 0.00738,-0.00949,-0.00003, 0.00004,-0.00001, 0.00001,-0.00003, 0.00003, 0.00000,-0.00000, 0.00041,-0.00060, 0.00108,-0.00090,-0.00009, 0.00007,-0.00020, 0.00021,-0.00001, 0.00001,-0.00002, 0.00001, 0.00047,-0.00052,-0.00005, 0.00001,-0.00025, 0.00025, 0.00014,-0.00016, 0.00001,-0.00003, 0.00001,-0.00001,-0.00002,-0.00001,-0.00008, 0.00005, 0.00006,-0.00008, 0.00013,-0.00014,-0.00005, 0.00004,-0.01080, 0.01013,-0.00031, 0.00031,-0.00012, 0.00012, 0.00040,-0.00040,-0.00010, 0.00009,-0.00026, 0.00025, 0.00004,-0.00006,-0.00002, 0.00000, 0.00006,-0.00008, 0.00003, 0.00001, 0.00378,-0.00270,-0.00035, 0.00035, 0.00446,-0.00728, 0.00212,-0.00418, 0.00249,-0.00850,-0.00308,-0.00172,-0.00038,-0.00048, 0.00877,-0.01173, 0.00127,-0.00094,-0.00140, 0.00137,-0.00003, 0.00002, 0.00012,-0.00012,-0.00293, 0.00012, 0.00278,-0.00211,-0.00020, 0.00045,-0.00132, 0.00132, 0.00016,-0.00016, 0.00012,-0.00012,-0.00845, 0.00845,-0.00604, 0.00604,-0.00238, 0.00238,-0.00175, 0.00177, 0.00045,-0.00046, 0.00728,-0.00675, 0.00673,-0.00658,-0.00001,-0.00001,-0.00147, 0.00147, 0.00003,-0.00003, 0.00363,-0.00363, 0.00490,-0.00490, 0.00363,-0.00363
  30,   el,  30,    1.60,    1.70,    1.65,   0.223,   0.016,   0.029,   0.032,-0.00095, 0.00085,-0.00068, 0.00219, 0.00056,-0.00139, 0.00657,-0.01135, 0.00350,-0.00435,-0.00003, 0.00003,-0.00001, 0.00001,-0.00002, 0.00002, 0.00000,-0.00000, 0.00016,-0.00010, 0.00069,-0.00055,-0.00010, 0.00011, 0.00050,-0.00055,-0.00000, 0.00000,-0.00002, 0.00002,-0.00009, 0.00016,-0.00027, 0.00030,-0.00001, 0.00001,-0.00002, 0.00001, 0.00004,-0.00003, 0.00000,-0.00000, 0.00000,-0.00000,-0.00025, 0.00026, 0.00016,-0.00017, 0.00027,-0.00024, 0.00006,-0.00005,-0.00656, 0.00592,-0.00016, 0.00018,-0.00011, 0.00012, 0.00051,-0.00050,-0.00009, 0.00010,-0.00034, 0.00035,-0.00006, 0.00007, 0.00003,-0.00003,-0.00006, 0.00006, 0.00003, 0.00003, 0.00155,-0.00312, 0.00009,-0.00009, 0.00278,-0.00429, 0.01280,-0.01131, 0.00451,-0.00436,-0.00425,-0.00185,-0.00003,-0.00047, 0.00532,-0.00728, 0.00064,-0.00058,-0.00182, 0.00181,-0.00001, 0.00003, 0.00017,-0.00015,-0.00013, 0.00060,-0.00141, 0.00234,-0.00061, 0.00084,-0.00127, 0.00127,-0.00153, 0.00153,-0.00160, 0.00160,-0.00291, 0.00291,-0.00522, 0.00522,-0.00170, 0.00170,-0.00213, 0.00219, 0.00059,-0.00057, 0.00890,-0.00822, 0.00570,-0.01163, 0.00000, 0.00000,-0.00172, 0.00172,-0.00015, 0.00015, 0.00445,-0.00445, 0.00601,-0.00601, 0.00445,-0.00445
  31,   el,  31,    1.70,    1.80,    1.75,   0.138,   0.015,   0.021,   0.023,-0.00089, 0.00085,-0.00109, 0.00358, 0.00126,-0.00203, 0.00523,-0.00938, 0.00271,-0.00339, 0.00000, 0.00001,-0.00004, 0.00003,-0.00001, 0.00001, 0.00000,-0.00000,-0.00019, 0.00032, 0.00051,-0.00041, 0.00001,-0.00001, 0.00003,-0.00001,-0.00000, 0.00000,-0.00001, 0.00001,-0.00067, 0.00066,-0.00016, 0.00018, 0.00024,-0.00024,-0.00011, 0.00012, 0.00004,-0.00005, 0.00000,-0.00000, 0.00001,-0.00001,-0.00029, 0.00031,-0.00008, 0.00005, 0.00024,-0.00023,-0.00005, 0.00005,-0.00271, 0.00226,-0.00014, 0.00014,-0.00009, 0.00010, 0.00035,-0.00034,-0.00008, 0.00009,-0.00023, 0.00023,-0.00001, 0.00001, 0.00000,-0.00001,-0.00001, 0.00001,-0.00001, 0.00001, 0.00047,-0.00114, 0.00001,-0.00001, 0.00269,-0.00368, 0.00105,-0.00436,-0.00232,-0.00096,-0.00131,-0.00090,-0.00018,-0.00005, 0.00387,-0.00519, 0.00008,-0.00062,-0.00146, 0.00144,-0.00002, 0.00001, 0.00013,-0.00013,-0.00287, 0.00151,-0.00611, 0.00445,-0.00058, 0.00024,-0.00114, 0.00114,-0.00329, 0.00329,-0.00066, 0.00066,-0.00148, 0.00148,-0.00144, 0.00144, 0.00080,-0.00080,-0.00133, 0.00135, 0.00040,-0.00040, 0.00541,-0.00502, 0.00220,-0.00201, 0.00000, 0.00000,-0.00119, 0.00119, 0.00009,-0.00009, 0.00276,-0.00276, 0.00373,-0.00373, 0.00276,-0.00276
