#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# y-axis          W_{\gammap}          GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (y_i_idx)   1st axis y-axis bin index
# 14 (y_i_min)   1st axis y-axis lower bin edge
# 15 (y_i_max)   1st axis y-axis upper bin edge
# 16 (y_i_ctr)   1st axis y-axis bin center
# 17 (y_j_idx)   2nd axis y-axis bin index
# 18 (y_j_min)   2nd axis y-axis lower bin edge
# 19 (y_j_max)   2nd axis y-axis upper bin edge
# 20 (y_j_ctr)   2nd axis y-axis bin center
# 21 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,y_i_idx,y_i_min,y_i_max,y_i_ctr,y_j_idx,y_j_min,y_j_max,y_j_ctr,rho_ij
  33,  26,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.02
  33,  27,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.01
  33,  28,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,  -0.005
  33,  29,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   -0.05
  33,  30,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,  +0.007
  33,  31,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.01
  33,  32,  pd,   pd,   1,   0.050,    0.11,   0.079,   1,   0.050,    0.11,   0.079,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.20
  33,  33,  pd,   pd,   1,   0.050,    0.11,   0.079,   1,   0.050,    0.11,   0.079,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +1.00
  34,   0,  pd,   el,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.05
  34,   1,  pd,   el,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.06
  34,   2,  pd,   el,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.07
  34,   3,  pd,   el,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.06
  34,   4,  pd,   el,   1,   0.050,    0.11,   0.079,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.04
  34,   5,  pd,   el,   1,   0.050,    0.11,   0.079,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.06
  34,   6,  pd,   el,   1,   0.050,    0.11,   0.079,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.07
  34,   7,  pd,   el,   1,   0.050,    0.11,   0.079,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.05
  34,   8,  pd,   el,   1,   0.050,    0.11,   0.079,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.02
  34,   9,  pd,   el,   1,   0.050,    0.11,   0.079,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.02
  34,  10,  pd,   el,   1,   0.050,    0.11,   0.079,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   -0.04
  34,  11,  pd,   el,   1,   0.050,    0.11,   0.079,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.02
  34,  12,  pd,   el,   1,   0.050,    0.11,   0.079,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.01
  34,  13,  pd,   el,   1,   0.050,    0.11,   0.079,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   -0.02
  34,  14,  pd,   el,   1,   0.050,    0.11,   0.079,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   -0.18
  34,  15,  pd,   el,   1,   0.050,    0.11,   0.079,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,  -0.005
  34,  16,  pd,   el,   1,   0.050,    0.11,   0.079,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.03
  34,  17,  pd,   el,   1,   0.050,    0.11,   0.079,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.02
  34,  18,  pd,   el,   1,   0.050,    0.11,   0.079,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0, -0.0004
  34,  19,  pd,   el,   1,   0.050,    0.11,   0.079,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.03
  34,  20,  pd,   el,   1,   0.050,    0.11,   0.079,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.03
  34,  21,  pd,   el,   1,   0.050,    0.11,   0.079,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.03
  34,  22,  pd,   el,   1,   0.050,    0.11,   0.079,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.05
  34,  23,  pd,   el,   1,   0.050,    0.11,   0.079,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.03
  34,  24,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.01
  34,  25,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.02
  34,  26,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.03
  34,  27,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.02
  34,  28,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.02
  34,  29,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,  +0.010
  34,  30,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   -0.04
  34,  31,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.02
  34,  32,  pd,   pd,   1,   0.050,    0.11,   0.079,   1,   0.050,    0.11,   0.079,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.12
  34,  33,  pd,   pd,   1,   0.050,    0.11,   0.079,   1,   0.050,    0.11,   0.079,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.20
  34,  34,  pd,   pd,   1,   0.050,    0.11,   0.079,   1,   0.050,    0.11,   0.079,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +1.00
  35,   0,  pd,   el,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  35,   1,  pd,   el,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.05
  35,   2,  pd,   el,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.05
  35,   3,  pd,   el,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.06
  35,   4,  pd,   el,   1,   0.050,    0.11,   0.079,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  35,   5,  pd,   el,   1,   0.050,    0.11,   0.079,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  35,   6,  pd,   el,   1,   0.050,    0.11,   0.079,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.05
  35,   7,  pd,   el,   1,   0.050,    0.11,   0.079,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.05
  35,   8,  pd,   el,   1,   0.050,    0.11,   0.079,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.02
  35,   9,  pd,   el,   1,   0.050,    0.11,   0.079,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.02
  35,  10,  pd,   el,   1,   0.050,    0.11,   0.079,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.02
  35,  11,  pd,   el,   1,   0.050,    0.11,   0.079,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   -0.05
  35,  12,  pd,   el,   1,   0.050,    0.11,   0.079,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,  -0.007
  35,  13,  pd,   el,   1,   0.050,    0.11,   0.079,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0, -0.0005
  35,  14,  pd,   el,   1,   0.050,    0.11,   0.079,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   -0.01
  35,  15,  pd,   el,   1,   0.050,    0.11,   0.079,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   -0.17
  35,  16,  pd,   el,   1,   0.050,    0.11,   0.079,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.02
  35,  17,  pd,   el,   1,   0.050,    0.11,   0.079,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.02
  35,  18,  pd,   el,   1,   0.050,    0.11,   0.079,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.02
  35,  19,  pd,   el,   1,   0.050,    0.11,   0.079,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   -0.03
  35,  20,  pd,   el,   1,   0.050,    0.11,   0.079,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.02
  35,  21,  pd,   el,   1,   0.050,    0.11,   0.079,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.02
  35,  22,  pd,   el,   1,   0.050,    0.11,   0.079,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.02
  35,  23,  pd,   el,   1,   0.050,    0.11,   0.079,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.02
  35,  24,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.01
  35,  25,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.01
  35,  26,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.02
  35,  27,  pd,   el,   1,   0.050,    0.11,   0.079,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.04
  35,  28,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.02
  35,  29,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.02
  35,  30,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.02
  35,  31,  pd,   pd,   1,   0.050,    0.11,   0.079,   0, 0.00000,   0.050, 0.02445,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   -0.01
  35,  32,  pd,   pd,   1,   0.050,    0.11,   0.079,   1,   0.050,    0.11,   0.079,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.15
  35,  33,  pd,   pd,   1,   0.050,    0.11,   0.079,   1,   0.050,    0.11,   0.079,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.16
  35,  34,  pd,   pd,   1,   0.050,    0.11,   0.079,   1,   0.050,    0.11,   0.079,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.16
  35,  35,  pd,   pd,   1,   0.050,    0.11,   0.079,   1,   0.050,    0.11,   0.079,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +1.00
  36,   0,  pd,   el,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.06
  36,   1,  pd,   el,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.05
  36,   2,  pd,   el,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.05
  36,   3,  pd,   el,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.05
  36,   4,  pd,   el,   2,    0.11,    0.21,    0.16,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.06
  36,   5,  pd,   el,   2,    0.11,    0.21,    0.16,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.04
  36,   6,  pd,   el,   2,    0.11,    0.21,    0.16,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  36,   7,  pd,   el,   2,    0.11,    0.21,    0.16,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  36,   8,  pd,   el,   2,    0.11,    0.21,    0.16,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.04
  36,   9,  pd,   el,   2,    0.11,    0.21,    0.16,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.04
  36,  10,  pd,   el,   2,    0.11,    0.21,    0.16,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  36,  11,  pd,   el,   2,    0.11,    0.21,    0.16,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  36,  12,  pd,   el,   2,    0.11,    0.21,    0.16,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.01
  36,  13,  pd,   el,   2,    0.11,    0.21,    0.16,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.05
  36,  14,  pd,   el,   2,    0.11,    0.21,    0.16,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  36,  15,  pd,   el,   2,    0.11,    0.21,    0.16,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  36,  16,  pd,   el,   2,    0.11,    0.21,    0.16,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   -0.16
  36,  17,  pd,   el,   2,    0.11,    0.21,    0.16,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,  -0.007
  36,  18,  pd,   el,   2,    0.11,    0.21,    0.16,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.02
  36,  19,  pd,   el,   2,    0.11,    0.21,    0.16,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.02
  36,  20,  pd,   el,   2,    0.11,    0.21,    0.16,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   -0.18
  36,  21,  pd,   el,   2,    0.11,    0.21,    0.16,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,  -0.005
  36,  22,  pd,   el,   2,    0.11,    0.21,    0.16,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.02
  36,  23,  pd,   el,   2,    0.11,    0.21,    0.16,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.01
  36,  24,  pd,   el,   2,    0.11,    0.21,    0.16,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0, -0.0001
  36,  25,  pd,   el,   2,    0.11,    0.21,    0.16,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.02
  36,  26,  pd,   el,   2,    0.11,    0.21,    0.16,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.01
  36,  27,  pd,   el,   2,    0.11,    0.21,    0.16,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.01
  36,  28,  pd,   pd,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.050, 0.02445,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   -0.03
  36,  29,  pd,   pd,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.050, 0.02445,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.03
  36,  30,  pd,   pd,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.050, 0.02445,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.04
  36,  31,  pd,   pd,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.050, 0.02445,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.04
  36,  32,  pd,   pd,   2,    0.11,    0.21,    0.16,   1,   0.050,    0.11,   0.079,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.05
  36,  33,  pd,   pd,   2,    0.11,    0.21,    0.16,   1,   0.050,    0.11,   0.079,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.01
  36,  34,  pd,   pd,   2,    0.11,    0.21,    0.16,   1,   0.050,    0.11,   0.079,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   +0.03
  36,  35,  pd,   pd,   2,    0.11,    0.21,    0.16,   1,   0.050,    0.11,   0.079,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.03
  36,  36,  pd,   pd,   2,    0.11,    0.21,    0.16,   2,    0.11,    0.21,    0.16,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +1.00
  37,   0,  pd,   el,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.05
  37,   1,  pd,   el,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.06
  37,   2,  pd,   el,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.05
  37,   3,  pd,   el,   2,    0.11,    0.21,    0.16,   0, 0.00000,   0.016, 0.00789,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.05
  37,   4,  pd,   el,   2,    0.11,    0.21,    0.16,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.04
  37,   5,  pd,   el,   2,    0.11,    0.21,    0.16,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.06
  37,   6,  pd,   el,   2,    0.11,    0.21,    0.16,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.05
  37,   7,  pd,   el,   2,    0.11,    0.21,    0.16,   1,   0.016,   0.036,   0.026,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.04
  37,   8,  pd,   el,   2,    0.11,    0.21,    0.16,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.04
  37,   9,  pd,   el,   2,    0.11,    0.21,    0.16,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.05
  37,  10,  pd,   el,   2,    0.11,    0.21,    0.16,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.04
  37,  11,  pd,   el,   2,    0.11,    0.21,    0.16,   2,   0.036,   0.062,   0.049,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.04
  37,  12,  pd,   el,   2,    0.11,    0.21,    0.16,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.05
  37,  13,  pd,   el,   2,    0.11,    0.21,    0.16,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.05
  37,  14,  pd,   el,   2,    0.11,    0.21,    0.16,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.05
  37,  15,  pd,   el,   2,    0.11,    0.21,    0.16,   3,   0.062,    0.10,   0.080,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.04
  37,  16,  pd,   el,   2,    0.11,    0.21,    0.16,   4,    0.10,    0.15,    0.12,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,  -0.009
  37,  17,  pd,   el,   2,    0.11,    0.21,    0.16,   4,    0.10,    0.15,    0.12,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   -0.16
  37,  18,  pd,   el,   2,    0.11,    0.21,    0.16,   4,    0.10,    0.15,    0.12,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,  -0.005
  37,  19,  pd,   el,   2,    0.11,    0.21,    0.16,   4,    0.10,    0.15,    0.12,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.02
  37,  20,  pd,   el,   2,    0.11,    0.21,    0.16,   5,    0.15,    0.23,    0.19,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,  -0.009
  37,  21,  pd,   el,   2,    0.11,    0.21,    0.16,   5,    0.15,    0.23,    0.19,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   -0.16
  37,  22,  pd,   el,   2,    0.11,    0.21,    0.16,   5,    0.15,    0.23,    0.19,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,  -0.006
  37,  23,  pd,   el,   2,    0.11,    0.21,    0.16,   5,    0.15,    0.23,    0.19,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.02
