#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d^{2}\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dtdm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                       unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d^{2}\sigma/dtdm_{\pi\pi}  \mub/GeV^{3}     - 
# x-axis          |t|                        GeV^{2}         mean
# y-axis          m_{\pi\pi}                 GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (sigma)          nominal (differential) cross-section value
#      12 (err_stat)       statistical uncertainty
#      13 (err_tot_pos)    total positive uncertainty
#      14 (err_tot_neg)    total negative uncertainty
#  15/ 16 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  17/ 18 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  19/ 20 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  21/ 22 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  23/ 24 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  25/ 26 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  27/ 28 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  29/ 30 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  31/ 32 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  33/ 34 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  35/ 36 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  37/ 38 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  39/ 40 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  41/ 42 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  43/ 44 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  45/ 46 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  47/ 48 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  49/ 50 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  51/ 52 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  53/ 54 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  55/ 56 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  57/ 58 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  59/ 60 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  61/ 62 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  63/ 64 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  65/ 66 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  67/ 68 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  69/ 70 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  71/ 72 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  73/ 74 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  75/ 76 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  77/ 78 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  79/ 80 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  81/ 82 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  83/ 84 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  85/ 86 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  87/ 88 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  89/ 90 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  91/ 92 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  93/ 94 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  95/ 96 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  97/ 98 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  99/100 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 101/102 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 103/104 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 105/106 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 107/108 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 109/110 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 111/112 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 113/114 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 115/116 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 117/118 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 119/120 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 121/122 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 123/124 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 125/126 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 127/128 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 129/130 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 131/132 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 133/134 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 135/136 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 137/138 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 139/140 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 141/142 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 143/144 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 145/146 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 147/148 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
 228,   pd,   0, 0.00000,   0.030, 0.01500,  12,    0.82,    0.84,    0.83,    18.7,     3.7,     6.7,     5.6,  -0.134,   0.116,   0.074,  -0.241,  -0.147,   0.217,  -0.093,   0.159,   0.011,  -0.041,   0.010,  -0.012,   0.001,  -0.001,  -0.086,   0.071,  -0.034,   0.033,   0.031,   0.053,  -0.019,   0.017,   0.001,   0.001,   0.001,   0.000,  -0.027,   0.023,  -0.004,   0.004,   0.000,   0.000,   0.002,  -0.002,   0.002,  -0.002,  -0.005,   0.010,   0.000,   0.000,   0.000,   0.000,   0.017,  -0.016,   0.001,  -0.000,  -0.000,   0.001,  -0.002,   0.002,   0.005,  -0.000,   1.844,  -1.685,  -0.031,   0.032,   0.003,  -0.001,  -0.003,   0.002,   0.001,  -0.003,  -0.004,  -0.000,  -0.005,   0.011,   0.008,  -0.003,  -0.014,   0.019,   0.032,  -0.027,  -0.048,  -0.003,   0.099,  -0.099,   1.296,  -1.592,  -0.618,   2.877,  -0.251,  -0.060,   0.244,   0.932,  -0.022,   0.054,  -0.034,   0.046,   0.065,  -0.014,  -0.153,   0.150,   0.002,  -0.003,   0.026,  -0.027,   0.158,  -0.778,  -1.203,   2.182,  -0.039,   1.776,   0.846,  -0.846,   0.644,  -0.644,   1.856,  -1.856,   0.662,  -0.662,   0.928,  -0.928,   0.752,  -0.752,  -0.208,   0.212,   0.044,  -0.045,   0.892,  -0.819,  -0.785,  -0.248,  -0.253,   0.264,   0.018,  -0.018,  -0.649,   0.649,   0.373,  -0.373,   0.504,  -0.504,   0.373,  -0.373
 229,   pd,   0, 0.00000,   0.030, 0.01500,  13,    0.84,    0.87,    0.86,    17.2,     3.3,     4.8,     4.8,   0.010,  -0.007,  -0.018,   0.046,  -0.167,   0.183,  -0.200,   0.335,  -0.156,   0.206,   0.012,  -0.013,   0.001,  -0.001,  -0.026,   0.021,   0.002,  -0.002,   0.022,  -0.034,   0.017,   0.014,   0.001,   0.003,   0.001,   0.001,   0.002,   0.001,  -0.001,   0.003,   0.001,   0.001,   0.003,  -0.001,   0.000,   0.003,   0.001,  -0.002,   0.001,   0.001,   0.001,   0.001,   0.001,   0.001,   0.001,   0.001,   0.001,   0.001,   0.005,   0.002,  -0.001,  -0.000,   0.501,  -0.462,  -0.011,   0.017,  -0.000,   0.003,   0.003,   0.000,   0.000,   0.003,  -0.002,   0.004,  -0.002,   0.001,  -0.002,   0.001,  -0.002,   0.002,   0.017,  -0.018,   0.072,   0.117,  -0.188,   0.188,   0.430,  -1.064,  -0.620,   0.106,  -0.030,   0.284,   0.337,  -0.456,  -0.000,   0.326,  -0.130,   0.186,  -0.004,   0.018,  -0.050,   0.055,   0.008,   0.003,   0.007,  -0.002,   0.125,  -0.080,  -0.711,   0.182,  -0.249,   0.322,   0.600,  -0.600,   2.515,  -2.515,   1.085,  -1.085,   0.059,  -0.059,   0.743,  -0.743,   0.184,  -0.184,  -0.151,   0.159,   0.013,  -0.007,   0.708,  -0.649,   1.026,  -0.249,  -0.192,   0.198,   0.010,  -0.010,  -0.490,   0.490,   0.344,  -0.344,   0.464,  -0.464,   0.344,  -0.344
 230,   pd,   0, 0.00000,   0.030, 0.01500,  14,    0.87,    0.92,    0.90,     9.4,     1.5,     2.3,     2.3,  -0.024,   0.017,  -0.009,   0.029,  -0.086,   0.123,  -0.099,   0.178,  -0.063,   0.078,   0.003,  -0.003,   0.000,  -0.000,  -0.002,   0.002,  -0.001,   0.001,  -0.009,   0.016,  -0.005,   0.005,  -0.001,   0.002,  -0.001,   0.001,  -0.001,   0.001,   0.000,  -0.001,   0.001,   0.001,   0.001,   0.000,   0.001,   0.002,  -0.002,  -0.001,   0.001,   0.001,   0.001,   0.001,   0.001,  -0.001,   0.001,   0.001,   0.001,   0.001,   0.002,   0.001,  -0.000,  -0.001,   0.134,  -0.097,  -0.008,   0.009,   0.001,   0.002,   0.002,   0.001,   0.001,   0.002,   0.002,   0.001,  -0.001,  -0.001,  -0.001,  -0.001,  -0.002,   0.001,   0.003,  -0.005,  -0.014,  -0.016,   0.004,  -0.004,   0.340,  -0.555,  -0.287,   0.054,   0.203,  -0.240,  -0.180,   0.027,  -0.087,   0.068,  -0.075,   0.092,  -0.004,   0.013,  -0.074,   0.074,  -0.001,   0.002,   0.007,  -0.006,  -0.008,   0.064,  -0.076,   0.435,  -0.058,   0.024,   0.366,  -0.366,   1.165,  -1.165,   0.633,  -0.633,  -0.096,   0.096,   0.395,  -0.395,   0.037,  -0.037,  -0.084,   0.087,   0.015,  -0.013,   0.373,  -0.344,  -0.186,   0.328,  -0.106,   0.106,   0.001,  -0.001,  -0.271,   0.271,   0.187,  -0.187,   0.253,  -0.253,   0.187,  -0.187
 231,   pd,   0, 0.00000,   0.030, 0.01500,  15,    0.92,     1.0,    0.96,    2.16,    0.62,    0.95,    0.92,  0.0078, -0.0051,  0.0403, -0.1351, -0.0596,  0.0792, -0.1154,  0.1867,  0.0898,  0.1173,  0.0046, -0.0045, -0.0001,  0.0001, -0.0006,  0.0005, -0.0020,  0.0016, -0.0118,  0.0161, -0.0146,  0.0125, -0.0004,  0.0013,  0.0004, -0.0004,  0.0004,  0.0004,  0.0002,  0.0006, -0.0003,  0.0005,  0.0004,  0.0004,  0.0004, -0.0006, -0.0029,  0.0038,  0.0005,  0.0003,  0.0004,  0.0004,  0.0003,  0.0005,  0.0002,  0.0006, -0.0004,  0.0004, -0.0003,  0.0001,  0.0019, -0.0009,  0.1475, -0.1377,  0.0000,  0.0006, -0.0003,  0.0001, -0.0001, -0.0001, -0.0002, -0.0000,  0.0004, -0.0006, -0.0004,  0.0015,  0.0009, -0.0001, -0.0012,  0.0022,  0.0019, -0.0009,  0.0558,  0.0072,  0.0026, -0.0026,  0.3659, -0.3659, -0.2312,  0.1936, -0.0481,  0.0747, -0.0309,  0.0366, -0.0200,  0.0018, -0.0674,  0.1094, -0.0083,  0.0114, -0.0159,  0.0162, -0.0004,  0.0009,  0.0022, -0.0016, -0.0257,  0.0694, -0.0753,  0.1045, -0.0055,  0.1072,  0.1215, -0.1215,  0.2292, -0.2292,  0.2534, -0.2534, -0.0781,  0.0781,  0.0794, -0.0794,  0.1256, -0.1256, -0.0213,  0.0223,  0.0030, -0.0024,  0.0975, -0.0888,  0.1729, -0.1277, -0.0264,  0.0281,  0.0000, -0.0000, -0.0775,  0.0775,  0.0433, -0.0433,  0.0584, -0.0584,  0.0433, -0.0433
 232,   pd,   0, 0.00000,   0.030, 0.01500,  16,     1.0,     1.2,     1.1,    0.47,    0.26,    0.48,    0.54,  0.0206, -0.0125,  0.0491, -0.1702, -0.0871,  0.1164, -0.1143,  0.1655, -0.1234,  0.1428,  0.0054, -0.0047, -0.0006,  0.0005,  0.0011, -0.0009, -0.0001,  0.0001, -0.0150,  0.0169, -0.0160,  0.0140, -0.0003,  0.0003,  0.0003,  0.0003,  0.0000, -0.0000,  0.0002, -0.0002,  0.0002, -0.0002,  0.0002, -0.0002,  0.0002,  0.0003, -0.0044,  0.0047,  0.0002,  0.0002,  0.0000,  0.0000, -0.0001,  0.0001, -0.0002,  0.0002,  0.0001, -0.0001, -0.0002,  0.0003, -0.0006,  0.0003,  0.0687, -0.0739,  0.0004,  0.0001, -0.0001,  0.0002,  0.0001, -0.0000, -0.0000,  0.0001,  0.0001,  0.0000,  0.0001, -0.0002,  0.0000, -0.0001, -0.0003,  0.0002,  0.0002, -0.0003, -0.0316,  0.0677,  0.0143, -0.0143,  0.2085, -0.3126,  0.0406,  0.0553,  0.0340, -0.1462, -0.0127,  0.0130,  0.0002,  0.0071, -0.0783,  0.1240, -0.0367,  0.0008, -0.0019,  0.0023, -0.0001, -0.0006,  0.0009, -0.0004, -0.0536,  0.0463,  0.0127, -0.0244, -0.0052,  0.0107,  0.0287, -0.0287,  0.0638, -0.0638,  0.0323, -0.0323, -0.1331,  0.1331,  0.0142, -0.0142, -0.0122,  0.0122, -0.0057,  0.0063, -0.0005,  0.0009,  0.0306, -0.0271, -0.0222, -0.0244, -0.0068,  0.0074,  0.0011, -0.0011, -0.0190,  0.0190,  0.0093, -0.0093,  0.0126, -0.0126,  0.0093, -0.0093
 233,   pd,   0, 0.00000,   0.030, 0.01500,  17,     1.2,     2.2,     1.7,   0.067,   0.080,   0.105,   0.101, 0.00332,-0.00288, 0.00362,-0.01294,-0.01336, 0.01673,-0.00728, 0.01033,-0.00937, 0.01189, 0.00041,-0.00035,-0.00003, 0.00003, 0.00011,-0.00009,-0.00001, 0.00001,-0.00279, 0.00373,-0.00053, 0.00045, 0.00005,-0.00007,-0.00024, 0.00022,-0.00001, 0.00001, 0.00002,-0.00002, 0.00002,-0.00003, 0.00012,-0.00019,-0.00006, 0.00011,-0.00016, 0.00003, 0.00002, 0.00002,-0.00000, 0.00000,-0.00001, 0.00001, 0.00025,-0.00027, 0.00004,-0.00004,-0.00027, 0.00027,-0.00009, 0.00001, 0.00614,-0.00603, 0.00002,-0.00001,-0.00001, 0.00006, 0.00004, 0.00001, 0.00000, 0.00005, 0.00005, 0.00000,-0.00001, 0.00004, 0.00001,-0.00004, 0.00006, 0.00001,-0.00017, 0.00013,-0.00313,-0.00268, 0.00037,-0.00037, 0.02838,-0.03449, 0.00064,-0.00659, 0.00717, 0.01684,-0.00207, 0.00308, 0.00054, 0.00081,-0.00493, 0.00830,-0.00234,-0.00010,-0.00022, 0.00022,-0.00005, 0.00005,-0.00007, 0.00008,-0.00401, 0.03271,-0.00535, 0.00085,-0.00172,-0.00004, 0.00523,-0.00523, 0.03283,-0.03283, 0.00428,-0.00428,-0.02078, 0.02078, 0.00125,-0.00125,-0.01282, 0.01282,-0.00075, 0.00077,-0.00028, 0.00028, 0.00421,-0.00377, 0.00109,-0.01295,-0.00094, 0.00089,-0.00021, 0.00021,-0.00289, 0.00289, 0.00134,-0.00134, 0.00181,-0.00181, 0.00134,-0.00134
 234,   pd,   1,   0.030,   0.060,   0.045,   0,    0.50,    0.56,    0.53,    22.4,     4.0,     6.8,     6.0,   0.061,  -0.043,   0.152,  -0.447,  -0.486,   0.647,  -1.447,   2.194,  -1.916,   2.599,  -0.765,   0.730,  -0.211,   0.221,  -0.041,   0.044,  -0.006,   0.008,  -0.009,  -0.002,  -0.092,   0.081,  -0.001,  -0.002,   0.000,  -0.003,  -0.001,  -0.002,  -0.000,  -0.003,  -0.001,  -0.002,   0.001,  -0.004,  -0.000,  -0.001,   0.000,  -0.001,  -0.001,  -0.002,  -0.001,  -0.002,  -0.002,  -0.001,  -0.000,  -0.002,  -0.002,  -0.001,  -0.002,   0.000,  -0.004,  -0.002,  -0.205,   0.241,  -0.007,  -0.010,   0.002,  -0.003,  -0.002,   0.001,   0.001,  -0.002,  -0.000,  -0.001,  -0.016,   0.016,  -0.001,  -0.000,  -0.015,   0.014,   0.069,  -0.069,  -0.959,   0.845,  -0.849,   0.849,   1.898,  -1.569,  -1.234,   1.729,  -0.531,  -1.166,   0.307,   0.213,   0.134,  -0.030,  -0.929,   1.470,  -0.376,   0.489,  -0.197,   0.191,   0.011,  -0.015,   0.033,  -0.037,   0.026,  -0.041,   0.847,  -0.505,  -0.032,  -0.248,   0.317,  -0.317,   0.199,  -0.199,   1.054,  -1.054,  -1.395,   1.395,   0.504,  -0.504,   0.101,  -0.101,  -0.220,   0.220,   0.101,  -0.105,   0.809,  -0.756,   1.266,  -0.362,  -0.267,   0.272,   0.011,  -0.011,  -0.313,   0.313,   0.449,  -0.449,   0.606,  -0.606,   0.449,  -0.449
 235,   pd,   1,   0.030,   0.060,   0.045,   1,    0.56,    0.60,    0.58,    29.2,     3.7,     6.1,     6.2,  -0.000,  -0.008,   0.098,  -0.301,  -0.422,   0.549,  -0.922,   1.444,  -1.143,   1.565,  -0.587,   0.598,  -0.072,   0.084,  -0.036,   0.036,  -0.006,   0.008,  -0.015,   0.013,  -0.071,   0.062,  -0.005,  -0.005,  -0.005,  -0.005,  -0.005,  -0.005,  -0.007,  -0.003,  -0.005,  -0.005,  -0.001,  -0.009,  -0.002,  -0.003,  -0.006,   0.001,  -0.008,  -0.002,  -0.005,  -0.005,  -0.004,  -0.006,  -0.005,  -0.005,  -0.005,  -0.005,  -0.002,  -0.003,   0.003,  -0.008,  -0.396,   0.563,  -0.021,   0.012,  -0.002,  -0.003,  -0.004,  -0.001,  -0.003,  -0.002,   0.002,  -0.007,  -0.002,   0.003,  -0.011,   0.006,   0.001,  -0.006,   0.057,  -0.061,  -0.399,   0.518,  -1.264,   1.264,   1.721,  -2.416,  -2.233,   1.557,  -0.455,  -0.009,  -0.161,   0.520,   0.426,  -0.156,  -0.585,   0.925,  -0.227,   0.336,  -0.239,   0.226,  -0.003,  -0.007,   0.025,  -0.035,   0.103,  -0.034,   0.413,  -0.721,   0.482,  -0.151,   0.529,  -0.529,   1.168,  -1.168,   1.239,  -1.239,  -0.782,   0.782,   0.825,  -0.825,   0.380,  -0.380,  -0.285,   0.280,   0.079,  -0.089,   1.141,  -1.068,   0.866,  -0.073,  -0.343,   0.348,  -0.022,   0.022,  -0.579,   0.579,   0.585,  -0.585,   0.790,  -0.790,   0.585,  -0.585
 236,   pd,   1,   0.030,   0.060,   0.045,   2,    0.60,    0.63,    0.62,    33.5,     4.1,     6.6,     7.2,  -0.079,   0.050,   0.077,  -0.235,  -0.126,   0.197,  -0.805,   1.190,  -0.926,   1.151,  -0.176,   0.174,  -0.057,   0.060,  -0.054,   0.047,  -0.004,   0.004,  -0.031,   0.046,  -0.054,   0.047,  -0.006,   0.006,  -0.006,   0.007,  -0.005,  -0.007,   0.008,  -0.005,   0.006,  -0.006,   0.006,  -0.007,   0.002,   0.003,  -0.006,  -0.011,  -0.006,   0.007,   0.006,  -0.007,  -0.007,  -0.006,   0.006,  -0.007,  -0.007,   0.006,   0.007,  -0.002,  -0.014,   0.004,  -0.701,   1.151,  -0.047,   0.035,   0.005,   0.000,  -0.000,   0.005,   0.005,  -0.000,   0.004,   0.001,  -0.018,   0.002,   0.012,  -0.006,  -0.024,   0.006,   0.076,  -0.093,  -0.350,   0.172,  -0.850,   0.850,   0.847,  -2.450,  -3.026,   0.161,  -0.162,  -0.163,   1.215,   0.192,   0.368,  -0.069,  -0.559,   0.851,  -0.270,   0.134,  -0.328,   0.310,  -0.007,  -0.007,   0.045,  -0.059,   0.004,   0.138,   0.959,  -0.012,   0.082,  -0.015,   0.914,  -0.914,   0.954,  -0.954,   2.509,  -2.509,  -0.800,   0.800,   1.720,  -1.720,   0.519,  -0.519,  -0.375,   0.369,   0.109,  -0.122,   1.491,  -1.393,   0.927,   0.324,  -0.467,   0.460,  -0.008,   0.008,  -0.919,   0.919,   0.669,  -0.669,   0.904,  -0.904,   0.669,  -0.669
 237,   pd,   1,   0.030,   0.060,   0.045,   3,    0.63,    0.66,    0.65,    49.7,     4.0,     7.9,     8.8,   0.046,  -0.060,  -0.027,   0.087,  -0.171,   0.245,   0.060,  -0.121,   0.089,  -0.166,  -0.066,   0.068,  -0.012,   0.012,  -0.065,   0.056,   0.006,  -0.007,  -0.005,   0.025,  -0.002,   0.005,  -0.006,  -0.005,  -0.005,  -0.006,  -0.004,  -0.007,  -0.005,  -0.006,  -0.005,  -0.006,  -0.003,  -0.008,   0.000,  -0.003,  -0.008,   0.001,  -0.006,  -0.005,  -0.006,  -0.005,  -0.006,  -0.005,  -0.005,  -0.006,  -0.006,  -0.005,  -0.008,   0.006,   0.003,  -0.012,  -0.321,   0.691,  -0.080,   0.073,  -0.005,   0.003,   0.002,  -0.004,  -0.005,   0.003,   0.001,  -0.003,  -0.004,  -0.005,  -0.023,   0.014,   0.003,  -0.012,   0.089,  -0.097,   0.115,  -0.258,  -1.485,   1.485,   2.074,  -2.314,  -3.183,   1.840,  -0.224,   0.270,  -0.602,  -0.230,   0.021,  -0.222,   0.030,  -0.063,   0.024,   0.024,  -0.295,   0.281,  -0.012,  -0.002,   0.011,  -0.021,   0.055,   0.091,   1.063,  -2.003,  -0.206,  -0.961,   2.445,  -2.445,   2.280,  -2.280,   2.834,  -2.834,   0.616,  -0.616,   2.291,  -2.291,   0.926,  -0.926,  -0.473,   0.472,   0.142,  -0.151,   1.892,  -1.763,  -0.878,  -1.652,  -0.573,   0.578,  -0.017,   0.017,  -1.298,   1.298,   0.995,  -0.995,   1.343,  -1.343,   0.995,  -0.995
 238,   pd,   1,   0.030,   0.060,   0.045,   4,    0.66,    0.68,    0.67,    53.4,     5.7,    11.0,    10.5,   0.004,  -0.012,   0.014,  -0.101,  -0.170,   0.248,   0.036,  -0.018,   0.104,  -0.174,   0.009,  -0.010,   0.003,  -0.002,  -0.088,   0.077,  -0.005,   0.005,  -0.022,   0.017,   0.012,  -0.011,   0.001,   0.004,   0.003,   0.001,   0.004,   0.002,   0.006,  -0.001,   0.002,   0.002,   0.003,   0.001,  -0.002,   0.002,   0.007,  -0.003,   0.003,   0.001,   0.002,   0.002,   0.001,   0.003,   0.003,   0.002,   0.002,   0.002,   0.008,  -0.008,  -0.010,   0.014,  -1.435,   2.183,  -0.069,   0.074,   0.000,   0.001,  -0.001,   0.001,   0.003,  -0.003,   0.004,   0.004,  -0.017,   0.024,   0.007,  -0.002,  -0.032,   0.036,   0.109,  -0.103,   0.442,   0.339,  -0.025,   0.025,   2.622,  -3.300,  -0.891,   2.493,   0.091,   0.811,  -0.530,   0.211,  -0.592,   0.453,   0.019,  -0.061,   0.065,  -0.002,  -0.459,   0.454,   0.002,   0.004,   0.094,  -0.092,  -0.120,  -0.094,   2.140,  -2.305,   2.755,  -1.760,   1.934,  -1.934,   3.234,  -3.234,   4.723,  -4.723,   0.885,  -0.885,   1.898,  -1.898,   0.793,  -0.793,  -0.565,   0.578,   0.162,  -0.160,   2.335,  -2.157,   0.433,   1.419,  -0.712,   0.733,   0.024,  -0.024,  -1.607,   1.607,   1.068,  -1.068,   1.442,  -1.442,   1.068,  -1.068
