#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          m_{\pi\pi}           GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,rho_ij
  48,  20,  pd,   el,  13,   0.754,   0.770,   0.762,  20,   0.890,   0.920,   0.905,   -0.01
  48,  21,  pd,   el,  13,   0.754,   0.770,   0.762,  21,   0.920,   0.960,   0.940,   -0.02
  48,  22,  pd,   el,  13,   0.754,   0.770,   0.762,  22,   0.960,   1.000,   0.980,   -0.01
  48,  23,  pd,   el,  13,   0.754,   0.770,   0.762,  23,   1.000,    1.05,   1.025,   -0.02
  48,  24,  pd,   el,  13,   0.754,   0.770,   0.762,  24,   1.050,    1.12,   1.085,   -0.02
  48,  25,  pd,   el,  13,   0.754,   0.770,   0.762,  25,    1.12,    1.20,    1.16,   -0.02
  48,  26,  pd,   el,  13,   0.754,   0.770,   0.762,  26,    1.20,    1.30,    1.25,   -0.02
  48,  27,  pd,   el,  13,   0.754,   0.770,   0.762,  27,    1.30,    1.40,    1.35,   -0.02
  48,  28,  pd,   el,  13,   0.754,   0.770,   0.762,  28,    1.40,    1.50,    1.45,   -0.02
  48,  29,  pd,   el,  13,   0.754,   0.770,   0.762,  29,    1.50,    1.60,    1.55,  -0.008
  48,  30,  pd,   el,  13,   0.754,   0.770,   0.762,  30,    1.60,    1.70,    1.65,  -0.007
  48,  31,  pd,   el,  13,   0.754,   0.770,   0.762,  31,    1.70,    1.80,    1.75,  -0.010
  48,  32,  pd,   el,  13,   0.754,   0.770,   0.762,  32,    1.80,    1.90,    1.85,   -0.01
  48,  33,  pd,   el,  13,   0.754,   0.770,   0.762,  33,    1.90,    2.04,    1.97,  -0.005
  48,  34,  pd,   el,  13,   0.754,   0.770,   0.762,  34,    2.04,    2.20,    2.12,  -0.007
  48,  35,  pd,   pd,  13,   0.754,   0.770,   0.762,   0,   0.500,   0.540,   0.520,   -0.03
  48,  36,  pd,   pd,  13,   0.754,   0.770,   0.762,   1,   0.540,   0.560,   0.550,   -0.02
  48,  37,  pd,   pd,  13,   0.754,   0.770,   0.762,   2,   0.560,   0.580,   0.570,   -0.01
  48,  38,  pd,   pd,  13,   0.754,   0.770,   0.762,   3,   0.580,   0.600,   0.590,  -0.010
  48,  39,  pd,   pd,  13,   0.754,   0.770,   0.762,   4,   0.600,   0.620,   0.610,  -0.002
  48,  40,  pd,   pd,  13,   0.754,   0.770,   0.762,   5,   0.620,   0.638,   0.629,  +0.009
  48,  41,  pd,   pd,  13,   0.754,   0.770,   0.762,   6,   0.638,   0.656,   0.647,   +0.01
  48,  42,  pd,   pd,  13,   0.754,   0.770,   0.762,   7,   0.656,   0.674,   0.665,  +0.008
  48,  43,  pd,   pd,  13,   0.754,   0.770,   0.762,   8,   0.674,   0.690,   0.682,   +0.01
  48,  44,  pd,   pd,  13,   0.754,   0.770,   0.762,   9,   0.690,   0.706,   0.698,   +0.02
  48,  45,  pd,   pd,  13,   0.754,   0.770,   0.762,  10,   0.706,   0.722,   0.714,   -0.04
  48,  46,  pd,   pd,  13,   0.754,   0.770,   0.762,  11,   0.722,   0.738,   0.730,   +0.18
  48,  47,  pd,   pd,  13,   0.754,   0.770,   0.762,  12,   0.738,   0.754,   0.746,   -0.50
  48,  48,  pd,   pd,  13,   0.754,   0.770,   0.762,  13,   0.754,   0.770,   0.762,   +1.00
  49,   0,  pd,   el,  14,   0.770,   0.786,   0.778,   0,   0.500,   0.540,   0.520,  +0.009
  49,   1,  pd,   el,  14,   0.770,   0.786,   0.778,   1,   0.540,   0.560,   0.550,  +0.008
  49,   2,  pd,   el,  14,   0.770,   0.786,   0.778,   2,   0.560,   0.580,   0.570,  +0.005
  49,   3,  pd,   el,  14,   0.770,   0.786,   0.778,   3,   0.580,   0.600,   0.590, +0.0002
  49,   4,  pd,   el,  14,   0.770,   0.786,   0.778,   4,   0.600,   0.620,   0.610,  -0.001
  49,   5,  pd,   el,  14,   0.770,   0.786,   0.778,   5,   0.620,   0.638,   0.629,  -0.003
  49,   6,  pd,   el,  14,   0.770,   0.786,   0.778,   6,   0.638,   0.656,   0.647,  -0.003
  49,   7,  pd,   el,  14,   0.770,   0.786,   0.778,   7,   0.656,   0.674,   0.665,  -0.003
  49,   8,  pd,   el,  14,   0.770,   0.786,   0.778,   8,   0.674,   0.690,   0.682,  -0.006
  49,   9,  pd,   el,  14,   0.770,   0.786,   0.778,   9,   0.690,   0.706,   0.698,  -0.002
  49,  10,  pd,   el,  14,   0.770,   0.786,   0.778,  10,   0.706,   0.722,   0.714,   -0.02
  49,  11,  pd,   el,  14,   0.770,   0.786,   0.778,  11,   0.722,   0.738,   0.730,   +0.03
  49,  12,  pd,   el,  14,   0.770,   0.786,   0.778,  12,   0.738,   0.754,   0.746,   -0.12
  49,  13,  pd,   el,  14,   0.770,   0.786,   0.778,  13,   0.754,   0.770,   0.762,   +0.28
  49,  14,  pd,   el,  14,   0.770,   0.786,   0.778,  14,   0.770,   0.786,   0.778,   -0.52
  49,  15,  pd,   el,  14,   0.770,   0.786,   0.778,  15,   0.786,   0.802,   0.794,   +0.26
  49,  16,  pd,   el,  14,   0.770,   0.786,   0.778,  16,   0.802,   0.820,   0.811,   -0.11
  49,  17,  pd,   el,  14,   0.770,   0.786,   0.778,  17,   0.820,   0.840,   0.830,   +0.02
  49,  18,  pd,   el,  14,   0.770,   0.786,   0.778,  18,   0.840,   0.860,   0.850,   -0.02
  49,  19,  pd,   el,  14,   0.770,   0.786,   0.778,  19,   0.860,   0.890,   0.875,   -0.01
  49,  20,  pd,   el,  14,   0.770,   0.786,   0.778,  20,   0.890,   0.920,   0.905,   -0.01
  49,  21,  pd,   el,  14,   0.770,   0.786,   0.778,  21,   0.920,   0.960,   0.940,   -0.02
  49,  22,  pd,   el,  14,   0.770,   0.786,   0.778,  22,   0.960,   1.000,   0.980,   -0.02
  49,  23,  pd,   el,  14,   0.770,   0.786,   0.778,  23,   1.000,    1.05,   1.025,   -0.02
  49,  24,  pd,   el,  14,   0.770,   0.786,   0.778,  24,   1.050,    1.12,   1.085,   -0.02
  49,  25,  pd,   el,  14,   0.770,   0.786,   0.778,  25,    1.12,    1.20,    1.16,   -0.03
  49,  26,  pd,   el,  14,   0.770,   0.786,   0.778,  26,    1.20,    1.30,    1.25,   -0.03
  49,  27,  pd,   el,  14,   0.770,   0.786,   0.778,  27,    1.30,    1.40,    1.35,   -0.02
  49,  28,  pd,   el,  14,   0.770,   0.786,   0.778,  28,    1.40,    1.50,    1.45,   -0.02
  49,  29,  pd,   el,  14,   0.770,   0.786,   0.778,  29,    1.50,    1.60,    1.55,   -0.01
  49,  30,  pd,   el,  14,   0.770,   0.786,   0.778,  30,    1.60,    1.70,    1.65,  -0.009
  49,  31,  pd,   el,  14,   0.770,   0.786,   0.778,  31,    1.70,    1.80,    1.75,   -0.01
  49,  32,  pd,   el,  14,   0.770,   0.786,   0.778,  32,    1.80,    1.90,    1.85,   -0.02
  49,  33,  pd,   el,  14,   0.770,   0.786,   0.778,  33,    1.90,    2.04,    1.97,  -0.006
  49,  34,  pd,   el,  14,   0.770,   0.786,   0.778,  34,    2.04,    2.20,    2.12,  -0.008
  49,  35,  pd,   pd,  14,   0.770,   0.786,   0.778,   0,   0.500,   0.540,   0.520,   -0.03
  49,  36,  pd,   pd,  14,   0.770,   0.786,   0.778,   1,   0.540,   0.560,   0.550,   -0.03
  49,  37,  pd,   pd,  14,   0.770,   0.786,   0.778,   2,   0.560,   0.580,   0.570,   -0.02
  49,  38,  pd,   pd,  14,   0.770,   0.786,   0.778,   3,   0.580,   0.600,   0.590,   -0.01
  49,  39,  pd,   pd,  14,   0.770,   0.786,   0.778,   4,   0.600,   0.620,   0.610, +0.0001
  49,  40,  pd,   pd,  14,   0.770,   0.786,   0.778,   5,   0.620,   0.638,   0.629,  +0.010
  49,  41,  pd,   pd,  14,   0.770,   0.786,   0.778,   6,   0.638,   0.656,   0.647,   +0.01
  49,  42,  pd,   pd,  14,   0.770,   0.786,   0.778,   7,   0.656,   0.674,   0.665,  +0.006
  49,  43,  pd,   pd,  14,   0.770,   0.786,   0.778,   8,   0.674,   0.690,   0.682,   +0.01
  49,  44,  pd,   pd,  14,   0.770,   0.786,   0.778,   9,   0.690,   0.706,   0.698,  +0.006
  49,  45,  pd,   pd,  14,   0.770,   0.786,   0.778,  10,   0.706,   0.722,   0.714,   +0.03
  49,  46,  pd,   pd,  14,   0.770,   0.786,   0.778,  11,   0.722,   0.738,   0.730,   -0.05
  49,  47,  pd,   pd,  14,   0.770,   0.786,   0.778,  12,   0.738,   0.754,   0.746,   +0.22
  49,  48,  pd,   pd,  14,   0.770,   0.786,   0.778,  13,   0.754,   0.770,   0.762,   -0.52
  49,  49,  pd,   pd,  14,   0.770,   0.786,   0.778,  14,   0.770,   0.786,   0.778,   +1.00
  50,   0,  pd,   el,  15,   0.786,   0.802,   0.794,   0,   0.500,   0.540,   0.520,  +0.010
  50,   1,  pd,   el,  15,   0.786,   0.802,   0.794,   1,   0.540,   0.560,   0.550,  +0.008
  50,   2,  pd,   el,  15,   0.786,   0.802,   0.794,   2,   0.560,   0.580,   0.570,  +0.006
  50,   3,  pd,   el,  15,   0.786,   0.802,   0.794,   3,   0.580,   0.600,   0.590, +0.0007
  50,   4,  pd,   el,  15,   0.786,   0.802,   0.794,   4,   0.600,   0.620,   0.610, -0.0004
  50,   5,  pd,   el,  15,   0.786,   0.802,   0.794,   5,   0.620,   0.638,   0.629,  -0.003
  50,   6,  pd,   el,  15,   0.786,   0.802,   0.794,   6,   0.638,   0.656,   0.647,  -0.003
  50,   7,  pd,   el,  15,   0.786,   0.802,   0.794,   7,   0.656,   0.674,   0.665,  -0.004
  50,   8,  pd,   el,  15,   0.786,   0.802,   0.794,   8,   0.674,   0.690,   0.682,  -0.005
  50,   9,  pd,   el,  15,   0.786,   0.802,   0.794,   9,   0.690,   0.706,   0.698,  -0.005
  50,  10,  pd,   el,  15,   0.786,   0.802,   0.794,  10,   0.706,   0.722,   0.714,  -0.005
  50,  11,  pd,   el,  15,   0.786,   0.802,   0.794,  11,   0.722,   0.738,   0.730,   -0.01
  50,  12,  pd,   el,  15,   0.786,   0.802,   0.794,  12,   0.738,   0.754,   0.746,   +0.02
  50,  13,  pd,   el,  15,   0.786,   0.802,   0.794,  13,   0.754,   0.770,   0.762,   -0.10
  50,  14,  pd,   el,  15,   0.786,   0.802,   0.794,  14,   0.770,   0.786,   0.778,   +0.24
  50,  15,  pd,   el,  15,   0.786,   0.802,   0.794,  15,   0.786,   0.802,   0.794,   -0.55
  50,  16,  pd,   el,  15,   0.786,   0.802,   0.794,  16,   0.802,   0.820,   0.811,   +0.27
  50,  17,  pd,   el,  15,   0.786,   0.802,   0.794,  17,   0.820,   0.840,   0.830,   -0.10
  50,  18,  pd,   el,  15,   0.786,   0.802,   0.794,  18,   0.840,   0.860,   0.850,   +0.02
  50,  19,  pd,   el,  15,   0.786,   0.802,   0.794,  19,   0.860,   0.890,   0.875,   -0.02
  50,  20,  pd,   el,  15,   0.786,   0.802,   0.794,  20,   0.890,   0.920,   0.905,   -0.01
  50,  21,  pd,   el,  15,   0.786,   0.802,   0.794,  21,   0.920,   0.960,   0.940,   -0.02
  50,  22,  pd,   el,  15,   0.786,   0.802,   0.794,  22,   0.960,   1.000,   0.980,   -0.02
  50,  23,  pd,   el,  15,   0.786,   0.802,   0.794,  23,   1.000,    1.05,   1.025,   -0.02
  50,  24,  pd,   el,  15,   0.786,   0.802,   0.794,  24,   1.050,    1.12,   1.085,   -0.02
  50,  25,  pd,   el,  15,   0.786,   0.802,   0.794,  25,    1.12,    1.20,    1.16,   -0.03
  50,  26,  pd,   el,  15,   0.786,   0.802,   0.794,  26,    1.20,    1.30,    1.25,   -0.02
  50,  27,  pd,   el,  15,   0.786,   0.802,   0.794,  27,    1.30,    1.40,    1.35,   -0.02
  50,  28,  pd,   el,  15,   0.786,   0.802,   0.794,  28,    1.40,    1.50,    1.45,   -0.02
  50,  29,  pd,   el,  15,   0.786,   0.802,   0.794,  29,    1.50,    1.60,    1.55,  -0.009
  50,  30,  pd,   el,  15,   0.786,   0.802,   0.794,  30,    1.60,    1.70,    1.65,  -0.008
  50,  31,  pd,   el,  15,   0.786,   0.802,   0.794,  31,    1.70,    1.80,    1.75,   -0.01
  50,  32,  pd,   el,  15,   0.786,   0.802,   0.794,  32,    1.80,    1.90,    1.85,   -0.02
  50,  33,  pd,   el,  15,   0.786,   0.802,   0.794,  33,    1.90,    2.04,    1.97,  -0.005
  50,  34,  pd,   el,  15,   0.786,   0.802,   0.794,  34,    2.04,    2.20,    2.12,  -0.008
  50,  35,  pd,   pd,  15,   0.786,   0.802,   0.794,   0,   0.500,   0.540,   0.520,   -0.03
  50,  36,  pd,   pd,  15,   0.786,   0.802,   0.794,   1,   0.540,   0.560,   0.550,   -0.03
  50,  37,  pd,   pd,  15,   0.786,   0.802,   0.794,   2,   0.560,   0.580,   0.570,   -0.02
  50,  38,  pd,   pd,  15,   0.786,   0.802,   0.794,   3,   0.580,   0.600,   0.590,   -0.01
  50,  39,  pd,   pd,  15,   0.786,   0.802,   0.794,   4,   0.600,   0.620,   0.610, -0.0007
  50,  40,  pd,   pd,  15,   0.786,   0.802,   0.794,   5,   0.620,   0.638,   0.629,   +0.01
  50,  41,  pd,   pd,  15,   0.786,   0.802,   0.794,   6,   0.638,   0.656,   0.647,   +0.01
  50,  42,  pd,   pd,  15,   0.786,   0.802,   0.794,   7,   0.656,   0.674,   0.665,  +0.008
  50,  43,  pd,   pd,  15,   0.786,   0.802,   0.794,   8,   0.674,   0.690,   0.682,   +0.01
  50,  44,  pd,   pd,  15,   0.786,   0.802,   0.794,   9,   0.690,   0.706,   0.698,   +0.01
  50,  45,  pd,   pd,  15,   0.786,   0.802,   0.794,  10,   0.706,   0.722,   0.714,  +0.009
  50,  46,  pd,   pd,  15,   0.786,   0.802,   0.794,  11,   0.722,   0.738,   0.730,   +0.03
  50,  47,  pd,   pd,  15,   0.786,   0.802,   0.794,  12,   0.738,   0.754,   0.746,   -0.05
  50,  48,  pd,   pd,  15,   0.786,   0.802,   0.794,  13,   0.754,   0.770,   0.762,   +0.20
  50,  49,  pd,   pd,  15,   0.786,   0.802,   0.794,  14,   0.770,   0.786,   0.778,   -0.48
  50,  50,  pd,   pd,  15,   0.786,   0.802,   0.794,  15,   0.786,   0.802,   0.794,   +1.00
  51,   0,  pd,   el,  16,   0.802,   0.820,   0.811,   0,   0.500,   0.540,   0.520,  +0.006
  51,   1,  pd,   el,  16,   0.802,   0.820,   0.811,   1,   0.540,   0.560,   0.550,  +0.005
  51,   2,  pd,   el,  16,   0.802,   0.820,   0.811,   2,   0.560,   0.580,   0.570,  +0.003
  51,   3,  pd,   el,  16,   0.802,   0.820,   0.811,   3,   0.580,   0.600,   0.590, -0.0004
  51,   4,  pd,   el,  16,   0.802,   0.820,   0.811,   4,   0.600,   0.620,   0.610,  -0.001
  51,   5,  pd,   el,  16,   0.802,   0.820,   0.811,   5,   0.620,   0.638,   0.629,  -0.003
  51,   6,  pd,   el,  16,   0.802,   0.820,   0.811,   6,   0.638,   0.656,   0.647,  -0.003
  51,   7,  pd,   el,  16,   0.802,   0.820,   0.811,   7,   0.656,   0.674,   0.665,  -0.004
  51,   8,  pd,   el,  16,   0.802,   0.820,   0.811,   8,   0.674,   0.690,   0.682,  -0.005
  51,   9,  pd,   el,  16,   0.802,   0.820,   0.811,   9,   0.690,   0.706,   0.698,  -0.003
  51,  10,  pd,   el,  16,   0.802,   0.820,   0.811,  10,   0.706,   0.722,   0.714,  -0.006
  51,  11,  pd,   el,  16,   0.802,   0.820,   0.811,  11,   0.722,   0.738,   0.730,  -0.001
  51,  12,  pd,   el,  16,   0.802,   0.820,   0.811,  12,   0.738,   0.754,   0.746,   -0.02
  51,  13,  pd,   el,  16,   0.802,   0.820,   0.811,  13,   0.754,   0.770,   0.762,   +0.03
  51,  14,  pd,   el,  16,   0.802,   0.820,   0.811,  14,   0.770,   0.786,   0.778,   -0.11
  51,  15,  pd,   el,  16,   0.802,   0.820,   0.811,  15,   0.786,   0.802,   0.794,   +0.27
  51,  16,  pd,   el,  16,   0.802,   0.820,   0.811,  16,   0.802,   0.820,   0.811,   -0.56
  51,  17,  pd,   el,  16,   0.802,   0.820,   0.811,  17,   0.820,   0.840,   0.830,   +0.25
  51,  18,  pd,   el,  16,   0.802,   0.820,   0.811,  18,   0.840,   0.860,   0.850,   -0.09
  51,  19,  pd,   el,  16,   0.802,   0.820,   0.811,  19,   0.860,   0.890,   0.875,  +0.008
  51,  20,  pd,   el,  16,   0.802,   0.820,   0.811,  20,   0.890,   0.920,   0.905,   -0.01
  51,  21,  pd,   el,  16,   0.802,   0.820,   0.811,  21,   0.920,   0.960,   0.940,   -0.01
  51,  22,  pd,   el,  16,   0.802,   0.820,   0.811,  22,   0.960,   1.000,   0.980,   -0.01
  51,  23,  pd,   el,  16,   0.802,   0.820,   0.811,  23,   1.000,    1.05,   1.025,   -0.02
  51,  24,  pd,   el,  16,   0.802,   0.820,   0.811,  24,   1.050,    1.12,   1.085,   -0.01
  51,  25,  pd,   el,  16,   0.802,   0.820,   0.811,  25,    1.12,    1.20,    1.16,   -0.02
  51,  26,  pd,   el,  16,   0.802,   0.820,   0.811,  26,    1.20,    1.30,    1.25,   -0.02
  51,  27,  pd,   el,  16,   0.802,   0.820,   0.811,  27,    1.30,    1.40,    1.35,   -0.02
  51,  28,  pd,   el,  16,   0.802,   0.820,   0.811,  28,    1.40,    1.50,    1.45,   -0.02
  51,  29,  pd,   el,  16,   0.802,   0.820,   0.811,  29,    1.50,    1.60,    1.55,  -0.007
  51,  30,  pd,   el,  16,   0.802,   0.820,   0.811,  30,    1.60,    1.70,    1.65,  -0.006
  51,  31,  pd,   el,  16,   0.802,   0.820,   0.811,  31,    1.70,    1.80,    1.75,  -0.009
  51,  32,  pd,   el,  16,   0.802,   0.820,   0.811,  32,    1.80,    1.90,    1.85,   -0.01
  51,  33,  pd,   el,  16,   0.802,   0.820,   0.811,  33,    1.90,    2.04,    1.97,  -0.004
  51,  34,  pd,   el,  16,   0.802,   0.820,   0.811,  34,    2.04,    2.20,    2.12,  -0.006
  51,  35,  pd,   pd,  16,   0.802,   0.820,   0.811,   0,   0.500,   0.540,   0.520,   -0.03
  51,  36,  pd,   pd,  16,   0.802,   0.820,   0.811,   1,   0.540,   0.560,   0.550,   -0.02
  51,  37,  pd,   pd,  16,   0.802,   0.820,   0.811,   2,   0.560,   0.580,   0.570,   -0.01
  51,  38,  pd,   pd,  16,   0.802,   0.820,   0.811,   3,   0.580,   0.600,   0.590,  -0.008
  51,  39,  pd,   pd,  16,   0.802,   0.820,   0.811,   4,   0.600,   0.620,   0.610, +0.0002
  51,  40,  pd,   pd,  16,   0.802,   0.820,   0.811,   5,   0.620,   0.638,   0.629,  +0.009
  51,  41,  pd,   pd,  16,   0.802,   0.820,   0.811,   6,   0.638,   0.656,   0.647,   +0.01
  51,  42,  pd,   pd,  16,   0.802,   0.820,   0.811,   7,   0.656,   0.674,   0.665,  +0.007
  51,  43,  pd,   pd,  16,   0.802,   0.820,   0.811,   8,   0.674,   0.690,   0.682,   +0.01
  51,  44,  pd,   pd,  16,   0.802,   0.820,   0.811,   9,   0.690,   0.706,   0.698,  +0.009
  51,  45,  pd,   pd,  16,   0.802,   0.820,   0.811,  10,   0.706,   0.722,   0.714,   +0.01
  51,  46,  pd,   pd,  16,   0.802,   0.820,   0.811,  11,   0.722,   0.738,   0.730,  +0.005
  51,  47,  pd,   pd,  16,   0.802,   0.820,   0.811,  12,   0.738,   0.754,   0.746,   +0.03
  51,  48,  pd,   pd,  16,   0.802,   0.820,   0.811,  13,   0.754,   0.770,   0.762,   -0.05
  51,  49,  pd,   pd,  16,   0.802,   0.820,   0.811,  14,   0.770,   0.786,   0.778,   +0.21
  51,  50,  pd,   pd,  16,   0.802,   0.820,   0.811,  15,   0.786,   0.802,   0.794,   -0.50
  51,  51,  pd,   pd,  16,   0.802,   0.820,   0.811,  16,   0.802,   0.820,   0.811,   +1.00
  52,   0,  pd,   el,  17,   0.820,   0.840,   0.830,   0,   0.500,   0.540,   0.520,  +0.008
  52,   1,  pd,   el,  17,   0.820,   0.840,   0.830,   1,   0.540,   0.560,   0.550,  +0.006
  52,   2,  pd,   el,  17,   0.820,   0.840,   0.830,   2,   0.560,   0.580,   0.570,  +0.005
  52,   3,  pd,   el,  17,   0.820,   0.840,   0.830,   3,   0.580,   0.600,   0.590, +0.0006
  52,   4,  pd,   el,  17,   0.820,   0.840,   0.830,   4,   0.600,   0.620,   0.610, -0.0002
  52,   5,  pd,   el,  17,   0.820,   0.840,   0.830,   5,   0.620,   0.638,   0.629,  -0.003
  52,   6,  pd,   el,  17,   0.820,   0.840,   0.830,   6,   0.638,   0.656,   0.647,  -0.003
  52,   7,  pd,   el,  17,   0.820,   0.840,   0.830,   7,   0.656,   0.674,   0.665,  -0.004
  52,   8,  pd,   el,  17,   0.820,   0.840,   0.830,   8,   0.674,   0.690,   0.682,  -0.005
  52,   9,  pd,   el,  17,   0.820,   0.840,   0.830,   9,   0.690,   0.706,   0.698,  -0.004
  52,  10,  pd,   el,  17,   0.820,   0.840,   0.830,  10,   0.706,   0.722,   0.714,  -0.006
  52,  11,  pd,   el,  17,   0.820,   0.840,   0.830,  11,   0.722,   0.738,   0.730,  -0.005
  52,  12,  pd,   el,  17,   0.820,   0.840,   0.830,  12,   0.738,   0.754,   0.746,  -0.004
  52,  13,  pd,   el,  17,   0.820,   0.840,   0.830,  13,   0.754,   0.770,   0.762,   -0.01
  52,  14,  pd,   el,  17,   0.820,   0.840,   0.830,  14,   0.770,   0.786,   0.778,   +0.02
  52,  15,  pd,   el,  17,   0.820,   0.840,   0.830,  15,   0.786,   0.802,   0.794,   -0.10
  52,  16,  pd,   el,  17,   0.820,   0.840,   0.830,  16,   0.802,   0.820,   0.811,   +0.24
  52,  17,  pd,   el,  17,   0.820,   0.840,   0.830,  17,   0.820,   0.840,   0.830,   -0.58
  52,  18,  pd,   el,  17,   0.820,   0.840,   0.830,  18,   0.840,   0.860,   0.850,   +0.26
  52,  19,  pd,   el,  17,   0.820,   0.840,   0.830,  19,   0.860,   0.890,   0.875,   -0.09
  52,  20,  pd,   el,  17,   0.820,   0.840,   0.830,  20,   0.890,   0.920,   0.905,  +0.003
  52,  21,  pd,   el,  17,   0.820,   0.840,   0.830,  21,   0.920,   0.960,   0.940,   -0.02
  52,  22,  pd,   el,  17,   0.820,   0.840,   0.830,  22,   0.960,   1.000,   0.980,   -0.01
  52,  23,  pd,   el,  17,   0.820,   0.840,   0.830,  23,   1.000,    1.05,   1.025,   -0.02
  52,  24,  pd,   el,  17,   0.820,   0.840,   0.830,  24,   1.050,    1.12,   1.085,   -0.02
  52,  25,  pd,   el,  17,   0.820,   0.840,   0.830,  25,    1.12,    1.20,    1.16,   -0.02
  52,  26,  pd,   el,  17,   0.820,   0.840,   0.830,  26,    1.20,    1.30,    1.25,   -0.02
  52,  27,  pd,   el,  17,   0.820,   0.840,   0.830,  27,    1.30,    1.40,    1.35,   -0.02
  52,  28,  pd,   el,  17,   0.820,   0.840,   0.830,  28,    1.40,    1.50,    1.45,   -0.02
  52,  29,  pd,   el,  17,   0.820,   0.840,   0.830,  29,    1.50,    1.60,    1.55,  -0.007
  52,  30,  pd,   el,  17,   0.820,   0.840,   0.830,  30,    1.60,    1.70,    1.65,  -0.006
  52,  31,  pd,   el,  17,   0.820,   0.840,   0.830,  31,    1.70,    1.80,    1.75,  -0.009
  52,  32,  pd,   el,  17,   0.820,   0.840,   0.830,  32,    1.80,    1.90,    1.85,   -0.01
  52,  33,  pd,   el,  17,   0.820,   0.840,   0.830,  33,    1.90,    2.04,    1.97,  -0.004
  52,  34,  pd,   el,  17,   0.820,   0.840,   0.830,  34,    2.04,    2.20,    2.12,  -0.006
  52,  35,  pd,   pd,  17,   0.820,   0.840,   0.830,   0,   0.500,   0.540,   0.520,   -0.03
  52,  36,  pd,   pd,  17,   0.820,   0.840,   0.830,   1,   0.540,   0.560,   0.550,   -0.02
  52,  37,  pd,   pd,  17,   0.820,   0.840,   0.830,   2,   0.560,   0.580,   0.570,   -0.01
  52,  38,  pd,   pd,  17,   0.820,   0.840,   0.830,   3,   0.580,   0.600,   0.590,  -0.009
  52,  39,  pd,   pd,  17,   0.820,   0.840,   0.830,   4,   0.600,   0.620,   0.610, -0.0007
  52,  40,  pd,   pd,  17,   0.820,   0.840,   0.830,   5,   0.620,   0.638,   0.629,  +0.008
  52,  41,  pd,   pd,  17,   0.820,   0.840,   0.830,   6,   0.638,   0.656,   0.647,   +0.01
  52,  42,  pd,   pd,  17,   0.820,   0.840,   0.830,   7,   0.656,   0.674,   0.665,  +0.008
  52,  43,  pd,   pd,  17,   0.820,   0.840,   0.830,   8,   0.674,   0.690,   0.682,   +0.01
  52,  44,  pd,   pd,  17,   0.820,   0.840,   0.830,   9,   0.690,   0.706,   0.698,   +0.01
  52,  45,  pd,   pd,  17,   0.820,   0.840,   0.830,  10,   0.706,   0.722,   0.714,   +0.01
  52,  46,  pd,   pd,  17,   0.820,   0.840,   0.830,  11,   0.722,   0.738,   0.730,   +0.01
  52,  47,  pd,   pd,  17,   0.820,   0.840,   0.830,  12,   0.738,   0.754,   0.746,  +0.005
  52,  48,  pd,   pd,  17,   0.820,   0.840,   0.830,  13,   0.754,   0.770,   0.762,   +0.03
  52,  49,  pd,   pd,  17,   0.820,   0.840,   0.830,  14,   0.770,   0.786,   0.778,   -0.04
  52,  50,  pd,   pd,  17,   0.820,   0.840,   0.830,  15,   0.786,   0.802,   0.794,   +0.18
  52,  51,  pd,   pd,  17,   0.820,   0.840,   0.830,  16,   0.802,   0.820,   0.811,   -0.44
  52,  52,  pd,   pd,  17,   0.820,   0.840,   0.830,  17,   0.820,   0.840,   0.830,   +1.00
  53,   0,  pd,   el,  18,   0.840,   0.860,   0.850,   0,   0.500,   0.540,   0.520,  +0.004
  53,   1,  pd,   el,  18,   0.840,   0.860,   0.850,   1,   0.540,   0.560,   0.550,  +0.003
