#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section \sigma(\gamma p --> \pi^{+}\pi^{-} Y)
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      \sigma               \mub             - 
# x-axis          |t|                  GeV^{2}         mean
# y-axis          W_{\gammap}          GeV             mean
# z-axis          m_{\pi\pi}           GeV            
 mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (z_idx)          z-axis bin index
#      12 (z_min)          z-axis lower bin edge
#      13 (z_max)          z-axis upper bin edge
#      14 (z_ctr)          z-axis bin center
#      15 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      16 (sigma)          nominal (differential) cross-section value
#      17 (err_stat)       statistical uncertainty
#      18 (err_tot_pos)    total positive uncertainty
#      19 (err_tot_neg)    total negative uncertainty
#  20/ 21 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  22/ 23 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  24/ 25 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  26/ 27 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  28/ 29 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  30/ 31 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  32/ 33 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  34/ 35 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  36/ 37 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  38/ 39 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  40/ 41 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  42/ 43 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  44/ 45 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  46/ 47 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  48/ 49 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  50/ 51 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  52/ 53 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  54/ 55 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  56/ 57 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  58/ 59 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  60/ 61 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  62/ 63 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  64/ 65 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  66/ 67 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  68/ 69 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  70/ 71 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  72/ 73 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  74/ 75 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  76/ 77 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  78/ 79 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  80/ 81 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  82/ 83 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  84/ 85 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  86/ 87 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  88/ 89 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  90/ 91 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  92/ 93 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  94/ 95 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  96/ 97 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  98/ 99 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
# 100/101 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
# 102/103 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 104/105 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 106/107 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 108/109 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 110/111 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 112/113 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 114/115 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 116/117 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 118/119 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 120/121 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 122/123 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 124/125 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 126/127 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 128/129 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 130/131 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 132/133 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 134/135 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 136/137 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 138/139 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 140/141 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 142/143 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 144/145 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 146/147 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 148/149 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 150/151 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 152/153 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,z_idx,z_min,z_max,z_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
 552,   pd,   0, 0.00000,   0.050, 0.02500,   2,    38.0,    50.0,    44.0,  12,    0.82,    0.84,    0.83, 0.0267,    29.5,     5.8,     8.3,     7.2,  -0.312,   0.248,   0.085,  -0.254,   0.008,   0.046,  -0.396,   0.568,  -0.374,   0.387,   0.040,  -0.037,  -0.002,   0.002,  -0.049,   0.040,   0.002,  -0.002,  -0.007,   0.027,  -0.014,   0.013,   0.001,   0.008,   0.004,   0.004,  -0.014,   0.020,  -0.001,   0.009,   0.004,   0.004,   0.007,   0.001,  -0.000,  -0.001,  -0.007,  -0.015,   0.004,   0.004,  -0.004,   0.005,   0.014,  -0.005,   0.004,   0.004,   0.004,   0.004,  -0.001,   0.000,   0.008,  -0.000,   0.629,   0.470,  -0.036,   0.048,  -0.001,  -0.002,  -0.001,  -0.000,  -0.001,  -0.002,   0.002,  -0.002,  -0.006,   0.015,   0.013,  -0.005,  -0.016,   0.024,   0.007,   0.000,   0.109,  -0.154,   0.275,  -0.275,   1.598,  -1.315,  -0.673,   2.760,   1.633,   0.476,   0.268,   1.852,  -0.376,   0.330,  -0.240,   0.332,  -0.073,  -0.005,  -0.163,   0.171,   0.004,   0.007,   0.038,  -0.027,  -0.214,  -0.063,  -1.209,   1.310,  -0.383,   0.674,   0.874,  -0.874,   1.825,  -1.825,   2.483,  -2.483,   0.019,  -0.019,   1.161,  -1.161,  -0.063,   0.063,  -0.278,   0.294,   0.263,  -0.248,   0.779,  -0.730,   1.267,   0.782,  -0.347,   0.366,   0.007,  -0.007,  -0.284,   0.284,   0.591,  -0.591,   0.798,  -0.798,   0.591,  -0.591
 553,   pd,   0, 0.00000,   0.050, 0.02500,   2,    38.0,    50.0,    44.0,  13,    0.84,    0.87,    0.86, 0.0267,    23.2,     3.5,     5.0,     5.2,   0.059,  -0.090,   0.063,  -0.209,  -0.195,   0.205,   0.135,  -0.227,   0.022,  -0.025,  -0.007,  -0.010,   0.002,  -0.002,  -0.088,   0.074,  -0.006,   0.007,  -0.035,   0.008,   0.000,   0.002,  -0.005,  -0.000,  -0.003,  -0.003,  -0.004,  -0.003,  -0.004,  -0.001,  -0.003,  -0.003,   0.002,  -0.004,   0.002,  -0.000,  -0.003,  -0.000,  -0.003,  -0.002,  -0.003,  -0.003,  -0.003,  -0.003,   0.003,  -0.003,  -0.003,  -0.002,   0.001,   0.003,  -0.000,  -0.003,   0.188,  -0.047,  -0.034,   0.032,   0.002,  -0.000,  -0.000,   0.002,   0.002,  -0.000,  -0.002,  -0.001,  -0.003,   0.000,   0.001,  -0.003,  -0.003,   0.000,  -0.008,   0.005,   0.045,   0.315,   0.111,  -0.111,   0.614,  -1.398,  -0.675,   0.828,  -0.102,   0.428,  -0.613,  -0.677,   0.259,  -0.157,   0.075,  -0.100,   0.040,  -0.023,  -0.097,   0.092,   0.001,   0.004,   0.025,  -0.029,   0.051,   0.057,  -1.213,   1.296,  -0.754,   0.645,   0.846,  -0.846,   1.716,  -1.716,   1.688,  -1.688,   0.075,  -0.075,   0.993,  -0.993,   0.645,  -0.645,  -0.216,   0.216,   0.185,  -0.186,   0.601,  -0.576,   0.242,  -0.257,  -0.269,   0.274,  -0.000,   0.000,  -0.231,   0.231,   0.464,  -0.464,   0.626,  -0.626,   0.464,  -0.464
 554,   pd,   0, 0.00000,   0.050, 0.02500,   2,    38.0,    50.0,    44.0,  14,    0.87,    0.92,    0.90, 0.0267,     7.5,     1.9,     2.6,     2.7,   0.018,   0.003,   0.017,  -0.063,  -0.134,   0.214,  -0.069,   0.156,  -0.031,   0.077,   0.002,  -0.005,   0.002,  -0.002,  -0.002,   0.002,  -0.000,   0.000,  -0.034,   0.044,  -0.012,   0.011,   0.002,   0.001,   0.000,  -0.001,   0.001,  -0.000,   0.001,   0.000,  -0.001,  -0.000,   0.000,  -0.001,  -0.000,   0.001,  -0.005,   0.003,   0.001,  -0.001,  -0.001,   0.000,   0.001,  -0.000,   0.000,  -0.000,  -0.001,  -0.000,   0.000,   0.001,   0.001,   0.002,   0.436,  -0.349,  -0.012,   0.009,  -0.001,   0.001,  -0.001,  -0.000,  -0.001,   0.001,   0.001,   0.000,  -0.002,   0.000,   0.001,  -0.003,  -0.005,   0.003,  -0.002,   0.000,  -0.176,   0.026,   0.003,  -0.003,   0.841,  -0.754,  -1.102,   0.409,  -0.039,   0.251,  -0.347,   0.038,  -0.073,   0.139,  -0.040,   0.039,   0.049,   0.032,  -0.051,   0.047,  -0.001,   0.003,   0.004,  -0.007,  -0.007,  -0.008,  -0.014,   0.096,  -0.288,   0.220,   0.259,  -0.259,   0.273,  -0.273,   0.850,  -0.850,   0.615,  -0.615,   0.220,  -0.220,   0.484,  -0.484,  -0.075,   0.074,   0.069,  -0.071,   0.191,  -0.185,   0.057,   0.127,  -0.094,   0.093,   0.002,  -0.002,  -0.098,   0.098,   0.150,  -0.150,   0.203,  -0.203,   0.150,  -0.150
 555,   pd,   0, 0.00000,   0.050, 0.02500,   2,    38.0,    50.0,    44.0,  15,    0.92,     1.0,    0.96, 0.0267,    3.29,    0.86,    1.23,    1.23, -0.0473,  0.0560,  0.0608, -0.1776, -0.0790,  0.0925,  0.2562,  0.3637, -0.2135,  0.2061,  0.0093, -0.0054, -0.0007,  0.0009,  0.0031, -0.0027, -0.0002,  0.0002, -0.0090,  0.0032,  0.0217,  0.0199,  0.0010,  0.0006,  0.0001, -0.0003, -0.0002, -0.0002,  0.0007,  0.0003, -0.0003, -0.0000,  0.0002, -0.0001,  0.0004, -0.0006, -0.0020,  0.0014,  0.0002,  0.0006, -0.0001, -0.0003, -0.0002, -0.0001,  0.0004, -0.0000, -0.0000,  0.0004, -0.0002,  0.0001,  0.0015, -0.0017,  0.1066, -0.0995, -0.0008,  0.0018, -0.0005,  0.0004,  0.0003, -0.0004, -0.0005,  0.0004, -0.0001,  0.0000, -0.0004,  0.0002,  0.0004, -0.0007, -0.0015,  0.0012,  0.0003,  0.0001, -0.1547,  0.0052,  0.0257, -0.0257,  0.4508, -0.6259,  0.2102,  0.2550, -0.0514, -0.0003, -0.0325,  0.0662, -0.0598,  0.0676, -0.1939,  0.2531, -0.0542,  0.0164, -0.0214,  0.0218, -0.0005,  0.0013,  0.0012, -0.0004, -0.0903,  0.1455, -0.1351,  0.0675, -0.0099,  0.0061,  0.2001, -0.2001,  0.1824, -0.1824,  0.1623, -0.1623, -0.1884,  0.1884,  0.1169, -0.1169,  0.0810, -0.0810, -0.0307,  0.0321,  0.0297, -0.0284,  0.0832, -0.0784,  0.0259, -0.0140, -0.0382,  0.0403,  0.0016, -0.0016, -0.0471,  0.0471,  0.0658, -0.0658,  0.0889, -0.0889,  0.0658, -0.0658
 556,   pd,   0, 0.00000,   0.050, 0.02500,   2,    38.0,    50.0,    44.0,  16,     1.0,     1.2,     1.1, 0.0267,    1.06,    0.39,    0.55,    0.78,  0.0378, -0.0294,  0.0220, -0.0720, -0.1249,  0.1604, -0.0931,  0.1567, -0.0663,  0.0971, -0.0017, -0.0020,  0.0003, -0.0004,  0.0016, -0.0013, -0.0001,  0.0002, -0.0103,  0.0112, -0.0112,  0.0102, -0.0004,  0.0005, -0.0006,  0.0007,  0.0000,  0.0001,  0.0003, -0.0001,  0.0004, -0.0002,  0.0002, -0.0000,  0.0007,  0.0009, -0.0043,  0.0048,  0.0002,  0.0000,  0.0001,  0.0001,  0.0000,  0.0001, -0.0001,  0.0003, -0.0001,  0.0001, -0.0003,  0.0004, -0.0001,  0.0000,  0.0035, -0.0043, -0.0002,  0.0000, -0.0006,  0.0007,  0.0004, -0.0002, -0.0004,  0.0005,  0.0001,  0.0001,  0.0002, -0.0002, -0.0000,  0.0001, -0.0001, -0.0001, -0.0001,  0.0001, -0.0126,  0.0538,  0.0141, -0.0141,  0.2200, -0.3317,  0.0665,  0.0407, -0.0049, -0.5275, -0.0213, -0.0127,  0.0084, -0.0014, -0.0782,  0.1041,  0.0061, -0.0200, -0.0014,  0.0011, -0.0001, -0.0001, -0.0002, -0.0001, -0.0338,  0.0104,  0.0169,  0.0158, -0.0043,  0.0197,  0.0237, -0.0237,  0.0761, -0.0761,  0.0099, -0.0099, -0.0323,  0.0323,  0.0550, -0.0550,  0.0253, -0.0253, -0.0101,  0.0101,  0.0127, -0.0127,  0.0190, -0.0186,  0.0146, -0.0852, -0.0129,  0.0129,  0.0018, -0.0018, -0.0205,  0.0205,  0.0212, -0.0212,  0.0286, -0.0286,  0.0212, -0.0212
 557,   pd,   0, 0.00000,   0.050, 0.02500,   2,    38.0,    50.0,    44.0,  17,     1.2,     2.2,     1.7, 0.0267,   0.193,   0.065,   0.079,   0.078, 0.00562, 0.00657,-0.00123, 0.00378,-0.01149, 0.01549, 0.00386, 0.00345, 0.00597, 0.00583,-0.00015,-0.00001,-0.00012, 0.00009,-0.00005, 0.00005, 0.00000,-0.00000, 0.00038,-0.00033,-0.00022, 0.00023, 0.00013, 0.00004, 0.00018, 0.00035, 0.00008, 0.00009, 0.00010, 0.00008, 0.00014,-0.00003,-0.00007, 0.00022, 0.00060,-0.00056,-0.00118, 0.00151, 0.00013, 0.00005, 0.00009, 0.00009, 0.00009, 0.00009, 0.00003,-0.00016,-0.00007, 0.00008, 0.00066,-0.00052,-0.00061, 0.00064, 0.00571,-0.00368,-0.00009, 0.00036,-0.00003, 0.00011, 0.00007, 0.00001,-0.00001, 0.00008, 0.00005, 0.00003, 0.00009, 0.00001, 0.00005,-0.00005, 0.00004, 0.00006, 0.00004, 0.00006, 0.00190,-0.00644,-0.00010, 0.00010, 0.01281,-0.02321, 0.01365, 0.03126,-0.02613, 0.01117,-0.00595,-0.00000,-0.00132, 0.00053,-0.00113, 0.00416,-0.00038,-0.00009,-0.00085, 0.00109, 0.00004, 0.00022, 0.00031,-0.00004,-0.00615,-0.00203,-0.00996, 0.00436,-0.00179, 0.00006, 0.00435,-0.00435, 0.00416,-0.00416, 0.00668,-0.00668, 0.00197,-0.00197, 0.00564,-0.00564, 0.00452,-0.00452,-0.00170, 0.00200, 0.00102,-0.00075, 0.00686,-0.00616, 0.00366,-0.00529,-0.00217, 0.00238,-0.00028, 0.00028,-0.00709, 0.00709, 0.00386,-0.00386, 0.00522,-0.00522, 0.00386,-0.00386
 558,   pd,   0, 0.00000,   0.050, 0.02500,   3,    50.0,    80.0,    65.0,   0,    0.50,    0.56,    0.53, 0.0416,    33.5,     8.0,    11.8,    16.4,   0.019,  -0.016,   0.136,  -0.352,  -0.841,   0.890,  -1.640,   2.159,  -1.711,   1.695,  -1.877,   1.972,  -1.991,   1.848,  -0.020,   0.030,  -0.088,   0.086,  -0.125,   0.158,  -0.158,   0.144,  -0.001,   0.002,  -0.001,   0.002,   0.002,  -0.000,  -0.001,   0.002,   0.002,  -0.000,   0.010,  -0.009,   0.005,  -0.001,  -0.019,   0.017,  -0.002,   0.003,   0.001,   0.000,   0.002,  -0.001,  -0.000,   0.002,   0.002,   0.000,  -0.015,   0.019,   0.030,  -0.032,  -0.197,  -0.021,   0.028,  -0.022,   0.002,   0.002,   0.008,  -0.004,  -0.004,   0.008,  -0.002,   0.006,   0.004,  -0.007,  -0.023,   0.021,   0.027,  -0.029,   0.083,  -0.085,  -3.166,   1.692,  -4.655,   4.655,   2.181,  -5.136,  -4.782,   2.448,  -0.069,  -0.691,  -1.829,   0.720,   0.923,   0.715,  -0.694,   0.715,  -0.264,   0.508,  -0.224,   0.226,   0.064,  -0.056,  -0.008,   0.016,   0.177,   0.235,  -0.781,   0.886,  -0.604,  -0.175,   1.570,  -1.570,   1.362,  -1.362,   1.488,  -1.488,   0.325,  -0.325,  -0.130,   0.130,   0.286,  -0.286,  -0.260,   0.272,  -0.376,   0.385,   2.092,  -1.878,   2.954,  -9.521,  -0.299,   0.305,   0.029,  -0.029,   0.575,  -0.575,   0.670,  -0.670,   0.904,  -0.904,   0.670,  -0.670
 559,   pd,   0, 0.00000,   0.050, 0.02500,   3,    50.0,    80.0,    65.0,   1,    0.56,    0.60,    0.58, 0.0416,    42.4,     7.0,    12.7,    10.3,  -0.057,   0.047,   0.078,  -0.213,  -0.516,   0.573,  -0.924,   1.263,  -0.760,   0.737,  -0.963,   0.998,  -0.880,   0.823,  -0.070,   0.065,  -0.065,   0.061,  -0.054,   0.065,  -0.105,   0.095,   0.013,   0.012,  -0.011,   0.013,  -0.012,   0.012,   0.010,   0.014,   0.013,  -0.012,   0.012,   0.013,   0.003,   0.000,   0.003,   0.018,   0.007,   0.017,   0.013,  -0.012,   0.013,  -0.012,   0.011,   0.013,   0.013,  -0.012,  -0.005,   0.008,   0.022,  -0.001,  -0.070,   0.255,  -0.035,   0.067,   0.000,   0.003,   0.004,  -0.001,  -0.002,   0.006,  -0.002,   0.002,  -0.011,   0.009,  -0.000,   0.021,  -0.016,   0.005,   0.094,  -0.072,  -0.183,   0.610,  -1.796,   1.796,   1.524,  -4.132,  -4.445,   0.560,  -0.480,  -0.760,   2.002,  -0.447,   0.403,  -1.187,  -0.209,   0.445,  -0.101,   0.310,  -0.199,   0.225,   0.048,  -0.018,   0.006,   0.024,  -0.115,  -0.033,   1.028,   0.085,  -0.006,   0.878,   1.275,  -1.275,   0.874,  -0.874,   1.595,  -1.595,   0.559,  -0.559,   0.198,  -0.198,   0.239,  -0.239,  -0.316,   0.351,  -0.285,   0.316,   2.250,  -1.994,   0.744,   9.042,  -0.384,   0.418,   0.007,  -0.007,   0.320,  -0.320,   0.848,  -0.848,   1.145,  -1.145,   0.848,  -0.848
 560,   pd,   0, 0.00000,   0.050, 0.02500,   3,    50.0,    80.0,    65.0,   2,    0.60,    0.63,    0.62, 0.0416,    36.8,     7.3,     9.3,     9.7,  -0.142,   0.108,   0.150,  -0.482,  -0.187,   0.299,  -0.459,   0.604,  -0.355,   0.386,  -0.167,   0.165,  -0.135,   0.129,  -0.027,   0.026,  -0.010,   0.009,   0.012,  -0.026,  -0.083,   0.071,   0.009,   0.006,   0.008,   0.007,   0.010,   0.004,   0.006,  -0.008,   0.008,   0.007,   0.002,   0.013,   0.006,   0.008,   0.002,  -0.002,  -0.002,   0.017,   0.008,   0.007,   0.004,   0.011,   0.008,   0.007,   0.007,   0.008,   0.010,   0.004,  -0.010,   0.010,  -0.364,   0.938,  -0.088,   0.112,   0.007,   0.008,   0.006,   0.008,   0.008,   0.007,   0.008,   0.006,  -0.018,   0.020,   0.012,  -0.011,  -0.041,   0.042,   0.085,  -0.084,  -0.309,   0.157,   1.490,  -1.490,   1.608,  -2.446,  -2.886,  -0.774,   0.334,  -0.440,  -1.338,   1.829,   0.681,   1.121,  -0.171,   0.254,  -0.033,   0.082,  -0.396,   0.410,   0.031,  -0.011,   0.056,  -0.035,   0.036,  -0.136,   1.082,  -0.679,   0.943,  -1.073,   1.306,  -1.306,   0.867,  -0.867,   1.602,  -1.602,   0.079,  -0.079,   1.316,  -1.316,   1.661,  -1.661,  -0.407,   0.436,  -0.235,   0.257,   2.559,  -2.258,   0.210,  -1.329,  -0.513,   0.533,   0.009,  -0.009,   0.098,  -0.098,   0.736,  -0.736,   0.993,  -0.993,   0.736,  -0.736
 561,   pd,   0, 0.00000,   0.050, 0.02500,   3,    50.0,    80.0,    65.0,   3,    0.63,    0.66,    0.65, 0.0416,    52.2,     6.7,    11.9,    11.9,  -0.080,   0.027,  -0.166,  -0.548,  -0.449,   0.565,  -0.203,   0.396,   0.089,  -0.007,  -0.192,   0.191,  -0.195,   0.179,   0.020,  -0.014,  -0.000,   0.001,  -0.007,   0.019,  -0.119,   0.102,  -0.004,   0.004,  -0.004,  -0.004,   0.002,  -0.010,  -0.005,  -0.004,  -0.004,  -0.004,   0.006,  -0.002,   0.006,  -0.002,  -0.015,   0.002,  -0.008,  -0.000,  -0.004,  -0.004,  -0.006,  -0.002,  -0.004,  -0.004,  -0.005,  -0.004,  -0.019,   0.024,   0.014,  -0.026,   0.419,  -0.149,  -0.101,   0.094,  -0.006,   0.010,   0.012,  -0.008,  -0.012,   0.016,  -0.003,   0.007,   0.009,  -0.023,  -0.034,   0.021,   0.024,  -0.037,   0.116,  -0.128,  -0.469,   0.136,   0.813,  -0.813,   3.562,  -2.660,  -4.570,   6.523,   0.017,   0.814,  -1.163,  -0.770,   0.239,  -0.195,   0.083,   0.064,   0.079,  -0.006,  -0.259,   0.244,   0.032,  -0.042,   0.010,  -0.020,   0.116,  -0.002,   0.672,  -0.286,  -0.074,  -0.549,   1.866,  -1.866,   2.838,  -2.838,   2.602,  -2.602,   1.123,  -1.123,   1.947,  -1.947,   1.546,  -1.546,  -0.469,   0.468,  -0.250,   0.241,   2.752,  -2.492,  -0.935,  -5.263,  -0.554,   0.553,   0.005,  -0.005,   0.063,  -0.063,   1.043,  -1.043,   1.408,  -1.408,   1.043,  -1.043
