#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dm_{\pi\pi}  \mub/GeV         - 
# x-axis          W_{\gammap}          GeV             mean
# y-axis          m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      12 (sigma)          nominal (differential) cross-section value
#      13 (err_stat)       statistical uncertainty
#      14 (err_tot_pos)    total positive uncertainty
#      15 (err_tot_neg)    total negative uncertainty
#  16/ 17 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  18/ 19 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  20/ 21 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  22/ 23 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  24/ 25 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  26/ 27 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  28/ 29 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  30/ 31 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  32/ 33 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  34/ 35 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  36/ 37 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  38/ 39 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  40/ 41 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  42/ 43 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  44/ 45 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  46/ 47 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  48/ 49 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  50/ 51 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  52/ 53 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  54/ 55 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  56/ 57 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  58/ 59 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  60/ 61 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  62/ 63 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  64/ 65 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  66/ 67 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  68/ 69 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  70/ 71 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  72/ 73 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  74/ 75 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  76/ 77 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  78/ 79 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  80/ 81 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  82/ 83 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  84/ 85 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  86/ 87 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  88/ 89 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  90/ 91 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  92/ 93 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  94/ 95 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  96/ 97 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  98/ 99 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 100/101 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 102/103 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 104/105 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 106/107 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 108/109 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 110/111 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 112/113 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 114/115 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 116/117 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 118/119 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 120/121 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 122/123 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 124/125 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 126/127 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 128/129 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 130/131 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 132/133 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 134/135 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 136/137 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 138/139 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 140/141 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 142/143 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 144/145 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 146/147 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 148/149 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
 113,   el,   6,    50.0,    56.0,    53.0,   5,    0.68,    0.70,    0.69, 0.0105,    45.0,     1.6,     3.9,     3.5,  -0.001,   0.000,   0.060,  -0.199,   0.033,  -0.022,   0.110,  -0.137,   0.146,  -0.219,   0.000,  -0.001,   0.000,  -0.000,  -0.011,   0.010,  -0.004,   0.004,  -0.011,   0.016,  -0.022,   0.022,  -0.000,   0.003,   0.001,   0.001,   0.002,   0.001,   0.002,   0.001,   0.001,   0.001,  -0.000,   0.003,  -0.000,   0.002,   0.001,  -0.000,  -0.000,   0.003,   0.002,   0.001,   0.001,   0.002,   0.001,   0.001,   0.001,   0.001,  -0.003,   0.005,   0.002,  -0.001,  -0.724,   0.672,  -0.028,   0.033,  -0.006,   0.009,   0.007,  -0.005,  -0.012,   0.014,   0.001,   0.001,   0.003,  -0.003,  -0.002,   0.002,   0.008,  -0.008,   0.002,   0.003,   0.063,  -0.023,  -0.428,   0.428,   0.175,  -0.246,   0.015,  -0.231,   0.021,  -0.124,  -0.020,   0.509,   0.245,   0.324,   0.118,  -0.159,   0.023,  -0.001,  -0.326,   0.324,   0.014,  -0.012,   0.053,  -0.050,  -0.083,   0.046,   1.223,  -0.608,   0.665,  -0.083,  -0.312,   0.312,  -0.539,   0.539,  -0.444,   0.444,  -0.128,   0.128,  -0.435,   0.435,  -0.121,   0.121,  -0.435,   0.447,  -0.086,   0.089,   2.288,  -2.076,   0.319,   0.715,  -0.001,  -0.001,   0.011,  -0.011,  -0.000,   0.000,   0.900,  -0.900,   1.215,  -1.215,   0.900,  -0.900
 114,   el,   6,    50.0,    56.0,    53.0,   6,    0.70,    0.72,    0.71, 0.0105,    53.2,     1.6,     4.2,     4.5,  -0.050,   0.046,   0.050,  -0.163,   0.038,  -0.043,   0.057,  -0.059,   0.089,  -0.144,  -0.001,   0.001,  -0.000,   0.000,  -0.027,   0.024,  -0.007,   0.006,  -0.010,   0.003,  -0.017,   0.018,  -0.001,   0.004,   0.002,   0.002,  -0.001,   0.004,   0.006,  -0.002,   0.002,   0.002,   0.002,   0.003,   0.001,   0.002,   0.001,  -0.001,   0.001,   0.003,   0.002,   0.002,   0.003,  -0.001,   0.002,   0.002,   0.002,   0.002,  -0.002,   0.006,   0.002,  -0.001,  -0.849,   0.808,  -0.026,   0.031,  -0.007,   0.011,   0.008,  -0.005,  -0.011,   0.015,   0.001,  -0.002,   0.006,  -0.006,  -0.003,   0.004,   0.012,  -0.011,   0.002,   0.003,   0.017,  -0.037,  -0.773,   0.773,  -0.017,  -0.213,   0.032,  -0.492,  -0.129,  -0.092,   0.171,   0.268,  -0.233,  -0.076,   0.076,  -0.118,   0.009,  -0.010,  -0.372,   0.371,   0.016,  -0.012,   0.062,  -0.057,  -0.008,   0.043,   0.877,  -0.784,   0.182,  -0.551,  -0.357,   0.357,  -0.604,   0.604,  -0.475,   0.475,  -0.293,   0.293,  -0.435,   0.435,  -0.228,   0.228,  -0.507,   0.521,  -0.075,   0.079,   2.613,  -2.373,   0.254,  -2.041,   0.003,  -0.002,   0.009,  -0.009,   0.004,  -0.004,   1.063,  -1.063,   1.435,  -1.435,   1.063,  -1.063
 115,   el,   6,    50.0,    56.0,    53.0,   7,    0.72,    0.74,    0.73, 0.0105,    59.0,     1.7,     5.0,     4.8,  -0.010,   0.009,   0.075,  -0.248,   0.011,  -0.013,   0.137,  -0.198,   0.150,  -0.222,  -0.002,   0.002,  -0.000,   0.000,  -0.043,   0.039,  -0.009,   0.009,  -0.006,   0.009,  -0.017,   0.018,  -0.000,  -0.001,  -0.001,  -0.001,  -0.007,   0.006,   0.005,  -0.007,  -0.001,  -0.001,  -0.002,   0.000,  -0.001,   0.001,  -0.001,  -0.001,  -0.002,   0.000,   0.005,  -0.006,  -0.004,   0.002,  -0.001,   0.001,   0.001,  -0.001,  -0.004,   0.004,  -0.000,  -0.001,  -1.037,   1.022,  -0.035,   0.036,  -0.009,   0.009,   0.006,  -0.007,  -0.014,   0.014,   0.000,  -0.000,   0.001,  -0.002,  -0.001,   0.000,   0.002,  -0.003,  -0.003,   0.002,   0.032,   0.037,  -0.300,   0.300,   0.071,  -0.116,   0.348,  -0.624,   0.000,  -0.144,  -0.556,  -0.652,  -0.359,  -0.011,   0.135,  -0.177,   0.010,  -0.021,  -0.393,   0.387,   0.017,  -0.018,   0.063,  -0.063,  -0.049,   0.019,   1.877,  -1.522,   0.882,  -0.400,  -0.345,   0.345,  -0.698,   0.698,  -0.601,   0.601,  -0.309,   0.309,  -0.652,   0.652,  -0.275,   0.275,  -0.584,   0.595,  -0.071,   0.070,   2.958,  -2.692,   0.661,  -1.028,  -0.004,   0.003,   0.008,  -0.008,   0.003,  -0.003,   1.181,  -1.181,   1.594,  -1.594,   1.181,  -1.181
 116,   el,   6,    50.0,    56.0,    53.0,   8,    0.74,    0.76,    0.75, 0.0105,    67.4,     1.7,     4.9,     4.8,  -0.005,   0.005,   0.044,  -0.143,  -0.003,   0.003,   0.193,  -0.277,   0.222,  -0.336,  -0.003,   0.003,  -0.000,   0.000,  -0.017,   0.016,  -0.005,   0.005,  -0.010,   0.018,  -0.002,   0.006,   0.006,  -0.008,  -0.001,  -0.001,   0.059,  -0.072,   0.000,  -0.002,  -0.001,  -0.001,  -0.000,  -0.001,  -0.002,   0.002,   0.001,  -0.002,  -0.001,   0.000,  -0.002,   0.001,  -0.048,   0.046,  -0.001,  -0.001,   0.001,  -0.001,  -0.004,   0.004,  -0.000,  -0.001,  -1.117,   1.022,  -0.044,   0.045,  -0.013,   0.014,   0.010,  -0.010,  -0.020,   0.020,  -0.001,   0.001,   0.005,  -0.007,  -0.004,   0.003,   0.010,  -0.011,  -0.003,   0.001,   0.082,  -0.068,  -0.010,   0.010,   0.132,  -0.211,   0.269,  -0.684,   0.099,  -0.043,  -0.196,  -0.217,   0.195,  -0.274,   0.190,  -0.250,   0.025,  -0.016,  -0.412,   0.404,   0.015,  -0.017,   0.062,  -0.063,  -0.068,   0.035,  -0.865,  -0.707,   0.451,  -0.063,  -0.447,   0.447,  -0.614,   0.614,  -0.534,   0.534,  -0.399,   0.399,  -0.495,   0.495,  -0.281,   0.281,  -0.646,   0.656,  -0.047,   0.045,   3.195,  -2.918,   0.711,  -0.081,   0.007,  -0.008,   0.007,  -0.007,   0.004,  -0.004,   1.349,  -1.349,   1.820,  -1.820,   1.349,  -1.349
 117,   el,   6,    50.0,    56.0,    53.0,   9,    0.76,    0.78,    0.77, 0.0105,    63.7,     1.5,     5.0,     4.6,  -0.014,   0.013,   0.020,  -0.068,   0.003,   0.017,   0.219,  -0.318,   0.235,  -0.345,  -0.002,   0.002,   0.000,  -0.000,  -0.029,   0.027,  -0.007,   0.007,  -0.002,   0.004,   0.003,   0.000,   0.003,  -0.008,  -0.003,  -0.003,  -0.139,   0.014,  -0.009,   0.003,  -0.003,  -0.003,  -0.003,  -0.003,  -0.005,   0.000,   0.002,  -0.003,  -0.004,  -0.002,   0.002,  -0.008,   0.046,  -0.052,  -0.003,  -0.003,  -0.003,  -0.003,  -0.002,  -0.003,   0.000,  -0.001,  -1.009,   0.963,  -0.047,   0.043,  -0.010,   0.006,   0.003,  -0.008,  -0.016,   0.011,  -0.002,  -0.003,   0.005,  -0.006,  -0.002,   0.002,   0.011,  -0.012,   0.004,   0.004,   0.121,  -0.134,  -0.418,   0.418,   0.039,  -0.141,   0.361,  -0.731,   0.023,  -0.206,   1.046,  -0.768,   0.213,   0.266,   0.196,  -0.290,   0.035,  -0.023,  -0.445,   0.432,   0.009,  -0.016,   0.056,  -0.062,  -0.049,   0.024,  -0.366,   1.414,  -0.183,   0.784,  -0.336,   0.336,  -0.734,   0.734,  -0.496,   0.496,  -0.268,   0.268,  -0.606,   0.606,  -0.208,   0.208,  -0.617,   0.623,  -0.020,   0.014,   2.978,  -2.731,   0.088,  -0.298,  -0.003,   0.002,   0.005,  -0.005,   0.001,  -0.001,   1.274,  -1.274,   1.720,  -1.720,   1.274,  -1.274
 118,   el,   6,    50.0,    56.0,    53.0,  10,    0.78,    0.80,    0.79, 0.0105,    41.8,     1.3,     3.4,     3.7,   0.040,  -0.036,   0.033,  -0.104,   0.032,  -0.043,   0.104,  -0.132,   0.124,  -0.195,  -0.002,   0.002,  -0.000,   0.000,  -0.053,   0.047,  -0.008,   0.009,  -0.003,   0.011,  -0.013,   0.015,   0.002,  -0.002,   0.000,   0.000,   0.010,   0.104,  -0.010,   0.010,   0.000,   0.000,   0.002,  -0.002,  -0.003,   0.003,   0.002,  -0.002,  -0.001,   0.001,  -0.004,   0.004,   0.057,  -0.056,   0.000,   0.000,  -0.000,   0.000,   0.006,  -0.006,  -0.000,   0.001,  -0.752,   0.695,  -0.023,   0.026,  -0.010,   0.011,   0.007,  -0.008,  -0.014,   0.014,  -0.001,   0.001,   0.005,  -0.005,  -0.002,   0.003,   0.009,  -0.008,  -0.001,   0.002,  -0.005,   0.057,   0.192,  -0.192,   0.150,  -0.233,   0.196,  -0.366,   0.010,  -0.463,  -0.613,   0.323,  -0.116,  -0.066,   0.108,  -0.152,   0.010,  -0.016,  -0.275,   0.271,   0.009,  -0.008,   0.035,  -0.034,  -0.020,  -0.022,  -1.714,   1.221,  -0.720,   0.360,  -0.170,   0.170,  -0.475,   0.475,  -0.480,   0.480,  -0.263,   0.263,  -0.427,   0.427,  -0.152,   0.152,  -0.403,   0.412,  -0.000,   0.001,   1.938,  -1.772,   0.186,  -0.456,   0.002,  -0.001,   0.008,  -0.008,   0.006,  -0.006,   0.837,  -0.837,   1.130,  -1.130,   0.837,  -0.837
 119,   el,   6,    50.0,    56.0,    53.0,  11,    0.80,    0.82,    0.81, 0.0105,    29.1,     1.2,     2.5,     2.5,  -0.019,   0.018,   0.044,  -0.146,  -0.004,   0.011,   0.200,  -0.310,   0.203,  -0.313,  -0.002,   0.002,  -0.000,   0.000,  -0.024,   0.022,  -0.005,   0.005,   0.008,  -0.006,   0.002,   0.001,  -0.002,   0.003,   0.001,   0.001,   0.094,  -0.077,  -0.001,   0.003,   0.001,   0.001,  -0.001,   0.001,  -0.000,   0.002,   0.001,  -0.001,   0.001,  -0.000,  -0.003,   0.005,  -0.062,   0.064,  -0.001,   0.001,   0.001,  -0.000,  -0.001,   0.002,  -0.000,   0.000,  -0.512,   0.500,  -0.026,   0.030,  -0.004,   0.005,   0.003,  -0.001,  -0.004,   0.006,   0.001,   0.000,   0.003,  -0.003,  -0.000,   0.000,   0.004,  -0.004,  -0.002,   0.002,  -0.004,  -0.086,  -0.049,   0.049,   0.078,  -0.221,   0.231,   0.016,   0.064,  -0.018,   0.014,   0.129,  -0.178,   0.050,   0.167,  -0.242,   0.006,  -0.019,  -0.174,   0.173,   0.006,  -0.005,   0.024,  -0.022,  -0.008,   0.021,  -0.848,   0.795,  -0.362,   0.140,  -0.195,   0.195,  -0.207,   0.207,  -0.233,   0.233,  -0.237,   0.237,  -0.346,   0.346,  -0.100,   0.100,  -0.284,   0.291,   0.016,  -0.014,   1.334,  -1.222,   0.280,   0.314,  -0.001,   0.001,   0.006,  -0.006,   0.002,  -0.002,   0.582,  -0.582,   0.786,  -0.786,   0.582,  -0.582
 120,   el,   6,    50.0,    56.0,    53.0,  12,    0.82,    0.84,    0.83, 0.0105,   23.91,    0.98,    2.14,    2.10,  0.0095, -0.0087,  0.0117, -0.0445,  0.0290, -0.0424,  0.1818, -0.2702,  0.1866, -0.2820, -0.0012,  0.0013, -0.0002,  0.0002, -0.0119,  0.0108, -0.0022,  0.0021, -0.0081,  0.0122, -0.0012,  0.0038, -0.0021,  0.0007, -0.0014, -0.0014, -0.0187,  0.0139, -0.0037,  0.0008, -0.0014, -0.0014,  0.0004, -0.0025, -0.0032,  0.0003,  0.0018, -0.0018,  0.0010, -0.0019, -0.0030,  0.0002,  0.0071, -0.0096, -0.0014, -0.0014, -0.0013, -0.0015,  0.0000, -0.0029, -0.0004,  0.0005, -0.3622,  0.3288, -0.0198,  0.0185, -0.0060,  0.0035,  0.0020, -0.0048, -0.0083,  0.0054, -0.0016,  0.0013,  0.0019, -0.0020, -0.0007,  0.0008,  0.0044, -0.0043, -0.0014,  0.0015,  0.1301, -0.0354, -0.0385,  0.0385,  0.1588, -0.1466,  0.0340, -0.1158,  0.0085, -0.0744,  0.0302, -0.2045, -0.0032,  0.0291,  0.1439, -0.1975,  0.0209, -0.0171, -0.1579,  0.1530,  0.0023, -0.0046,  0.0202, -0.0223, -0.0084,  0.0147, -0.8264,  1.0125, -0.2846,  0.3615, -0.1327,  0.1327, -0.2289,  0.2289, -0.1695,  0.1695, -0.1723,  0.1723, -0.2017,  0.2017, -0.0839,  0.0839, -0.2277,  0.2298,  0.0203, -0.0227,  1.0374, -0.9568,  0.0024, -0.4547,  0.0012, -0.0012,  0.0040, -0.0040,  0.0012, -0.0012,  0.4783, -0.4783,  0.6457, -0.6457,  0.4783, -0.4783
 121,   el,   6,    50.0,    56.0,    53.0,  13,    0.84,    0.87,    0.86, 0.0105,   13.64,    0.60,    1.21,    1.39,  0.0197, -0.0176,  0.0185, -0.0605, -0.0144,  0.0281,  0.1285, -0.1949,  0.1306, -0.1995, -0.0007,  0.0010, -0.0004,  0.0004, -0.0167,  0.0154, -0.0037,  0.0037,  0.0062, -0.0098, -0.0025,  0.0050, -0.0003,  0.0002,  0.0004,  0.0002,  0.0015, -0.0007, -0.0001,  0.0006,  0.0003,  0.0003,  0.0008, -0.0003, -0.0001,  0.0004,  0.0012, -0.0009,  0.0007, -0.0001,  0.0003, -0.0002, -0.0004,  0.0010,  0.0003,  0.0002,  0.0005, -0.0001, -0.0002,  0.0005, -0.0002,  0.0004, -0.2489,  0.2378, -0.0110,  0.0126, -0.0028,  0.0034,  0.0016, -0.0013, -0.0026,  0.0030,  0.0003,  0.0000,  0.0008, -0.0006, -0.0001,  0.0001,  0.0023, -0.0020,  0.0011,  0.0013, -0.0275, -0.1113,  0.0505, -0.0505,  0.1675, -0.2308,  0.0460, -0.2682,  0.0122,  0.0957, -0.1368,  0.1173,  0.0345, -0.0845,  0.1162, -0.1534,  0.0102, -0.0151, -0.0877,  0.0874,  0.0031, -0.0021,  0.0130, -0.0118, -0.0403,  0.0234, -0.5777,  0.3587, -0.2021,  0.1299, -0.0869,  0.0869, -0.1816,  0.1816, -0.1612,  0.1612, -0.1520,  0.1520, -0.2011,  0.2011, -0.0786,  0.0786, -0.1325,  0.1361,  0.0212, -0.0202,  0.5930, -0.5448, -0.1330, -0.3270, -0.0001,  0.0005,  0.0050, -0.0050,  0.0032, -0.0032,  0.2728, -0.2728,  0.3683, -0.3683,  0.2728, -0.2728
 122,   el,   6,    50.0,    56.0,    53.0,  14,    0.87,    0.92,    0.90, 0.0105,    8.11,    0.33,    0.77,    0.71,  0.0031, -0.0028,  0.0276, -0.0918,  0.0074, -0.0100,  0.0604, -0.0791,  0.0749, -0.1098, -0.0004,  0.0003, -0.0002,  0.0001,  0.0010, -0.0010, -0.0004,  0.0004, -0.0042,  0.0052, -0.0070,  0.0079, -0.0011,  0.0002, -0.0004, -0.0005, -0.0006, -0.0005, -0.0006, -0.0003, -0.0005, -0.0005,  0.0001, -0.0009, -0.0009,  0.0001,  0.0005, -0.0005, -0.0002, -0.0008, -0.0005, -0.0004, -0.0005, -0.0004, -0.0005, -0.0005, -0.0004, -0.0006,  0.0002, -0.0010, -0.0003,  0.0002, -0.1722,  0.1627, -0.0052,  0.0043, -0.0014,  0.0006,  0.0002, -0.0011, -0.0017,  0.0009, -0.0004, -0.0004,  0.0001, -0.0001,  0.0002, -0.0002,  0.0006, -0.0007, -0.0007,  0.0006,  0.0407, -0.0242, -0.0534,  0.0534,  0.1114, -0.1921,  0.0144, -0.1186,  0.0052, -0.0725,  0.0344,  0.0369, -0.0281,  0.0097,  0.0609, -0.0810,  0.0126, -0.0072, -0.0527,  0.0508,  0.0004, -0.0015,  0.0053, -0.0063, -0.0302,  0.0325, -0.1811,  0.3824, -0.0871,  0.1593, -0.0400,  0.0400, -0.0747,  0.0747, -0.0407,  0.0407, -0.0951,  0.0951, -0.0873,  0.0873, -0.0556,  0.0556, -0.0779,  0.0783,  0.0183, -0.0194,  0.3284, -0.3049,  0.0826, -0.0520, -0.0001, -0.0001,  0.0032, -0.0032,  0.0012, -0.0012,  0.1621, -0.1621,  0.2189, -0.2189,  0.1621, -0.1621
 123,   el,   6,    50.0,    56.0,    53.0,  15,    0.92,     1.0,    0.96, 0.0105,    3.01,    0.16,    0.31,    0.38,  0.0257, -0.0234,  0.0032, -0.0111,  0.0118, -0.0164,  0.0798, -0.1176,  0.0789, -0.1167, -0.0003,  0.0003, -0.0002,  0.0002,  0.0018, -0.0016, -0.0001,  0.0001,  0.0058, -0.0061,  0.0004,  0.0013, -0.0006,  0.0006,  0.0000, -0.0001, -0.0000, -0.0001, -0.0000, -0.0000, -0.0000, -0.0000,  0.0001, -0.0002, -0.0003,  0.0002, -0.0000,  0.0000, -0.0000, -0.0001, -0.0000, -0.0000, -0.0001, -0.0000,  0.0000, -0.0001, -0.0000, -0.0000,  0.0007, -0.0008, -0.0001,  0.0001, -0.0759,  0.0687, -0.0033,  0.0036, -0.0004,  0.0004,  0.0002, -0.0002, -0.0004,  0.0004, -0.0000, -0.0000,  0.0002, -0.0002,  0.0001, -0.0001,  0.0003, -0.0003, -0.0003,  0.0003,  0.0069, -0.0231,  0.0134, -0.0134,  0.0844, -0.1560,  0.0235, -0.0919,  0.0083, -0.0158,  0.0012, -0.0129, -0.0021,  0.0051,  0.0728, -0.1001,  0.0085, -0.0068, -0.0206,  0.0204,  0.0004, -0.0003,  0.0029, -0.0027,  0.0032,  0.0050, -0.0843,  0.0658, -0.0392,  0.0175, -0.0207,  0.0207, -0.0328,  0.0328, -0.0144,  0.0144, -0.0666,  0.0666, -0.0424,  0.0424, -0.0221,  0.0221, -0.0290,  0.0297,  0.0118, -0.0116,  0.1132, -0.1053, -0.0003,  0.0224, -0.0000,  0.0001,  0.0029, -0.0029,  0.0004, -0.0004,  0.0603, -0.0603,  0.0814, -0.0814,  0.0603, -0.0603
